﻿DRG,DESCRIPTION,CATEGORY,AVERAGE PRICE
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,NEUROSCIENCES," $68,834 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,NEUROSCIENCES," $52,304 "
068,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,NEUROSCIENCES," $23,243 "
069,Transient ischemia w/o thrombolytic,NEUROSCIENCES," $48,716 "
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,NEUROSCIENCES," $98,827 "
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,NEUROSCIENCES," $63,616 "
072,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,NEUROSCIENCES," $33,709 "
073,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,NEUROSCIENCES," $97,345 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,NEUROSCIENCES," $55,028 "
075,VIRAL MENINGITIS W CC/MCC,MEDICAL SUBSPECIALTIES," $59,507 "
076,VIRAL MENINGITIS W/O CC/MCC,MEDICAL SUBSPECIALTIES," $46,122 "
077,HYPERTENSIVE ENCEPHALOPATHY W MCC,NEUROSCIENCES," $107,869 "
078,HYPERTENSIVE ENCEPHALOPATHY W CC,NEUROSCIENCES," $53,989 "
080,NONTRAUMATIC STUPOR & COMA W MCC,NEUROSCIENCES," $80,010 "
081,NONTRAUMATIC STUPOR & COMA W/O MCC,NEUROSCIENCES," $37,769 "
082,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC",NEUROSCIENCES," $123,443 "
083,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC",NEUROSCIENCES," $67,219 "
084,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC",NEUROSCIENCES," $46,416 "
085,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC",NEUROSCIENCES," $97,946 "
086,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC",NEUROSCIENCES," $61,297 "
087,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC",NEUROSCIENCES," $47,173 "
089,CONCUSSION W CC,NEUROSCIENCES," $42,877 "
090,CONCUSSION W/O CC/MCC,NEUROSCIENCES," $45,693 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,NEUROSCIENCES," $87,828 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,NEUROSCIENCES," $59,062 "
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,NEUROSCIENCES," $29,517 "
094,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC,NEUROSCIENCES," $203,023 "
095,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,NEUROSCIENCES," $141,758 "
096,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC,NEUROSCIENCES," $101,551 "
097,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,NEUROSCIENCES," $319,568 "
098,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,NEUROSCIENCES," $101,437 "
099,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC,NEUROSCIENCES," $63,495 "
100,SEIZURES W MCC,NEUROSCIENCES," $129,508 "
101,SEIZURES W/O MCC,NEUROSCIENCES," $27,561 "
102,HEADACHES W MCC,NEUROSCIENCES," $117,458 "
103,HEADACHES W/O MCC,NEUROSCIENCES," $32,920 "
113,ORBITAL PROCEDURES W CC/MCC,SURGICAL SUBSPECIALTIES," $117,145 "
114,ORBITAL PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $38,316 "
115,EXTRAOCULAR PROCEDURES EXCEPT ORBIT,SURGICAL SUBSPECIALTIES," $89,224 "
116,INTRAOCULAR PROCEDURES W CC/MCC,SURGICAL SUBSPECIALTIES," $64,583 "
117,INTRAOCULAR PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $30,936 "
121,ACUTE MAJOR EYE INFECTIONS W CC/MCC,SURGICAL SUBSPECIALTIES," $45,853 "
122,ACUTE MAJOR EYE INFECTIONS W/O CC/MCC,SURGICAL SUBSPECIALTIES," $26,527 "
123,NEUROLOGICAL EYE DISORDERS,SURGICAL SUBSPECIALTIES," $48,526 "
125,OTHER DISORDERS OF THE EYE W/O MCC,SURGICAL SUBSPECIALTIES," $34,554 "
129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,ONCOLOGY," $65,358 "
130,MAJOR HEAD & NECK PROCEDURES W/O CC/MCC,ONCOLOGY," $68,747 "
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,SURGICAL SUBSPECIALTIES," $79,920 "
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $69,554 "
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC",SURGICAL SUBSPECIALTIES," $108,010 "
134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC",SURGICAL SUBSPECIALTIES," $55,363 "
135,SINUS & MASTOID PROCEDURES W CC/MCC,SURGICAL SUBSPECIALTIES," $44,649 "
136,SINUS & MASTOID PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $42,127 "
137,MOUTH PROCEDURES W CC/MCC,ONCOLOGY," $83,736 "
138,MOUTH PROCEDURES W/O CC/MCC,ONCOLOGY," $29,344 "
139,SALIVARY GLAND PROCEDURES,SURGICAL SUBSPECIALTIES," $35,257 "
140,ANGINA PECTORIS,NA," $467,679 "
141,SYNCOPE & COLLAPSE W CC,NA," $115,249 "
142,SYNCOPE & COLLAPSE W/O CC,NA," $68,545 "
143,CHEST PAIN,NA," $108,925 "
144,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,NA," $100,072 "
145,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC,NA," $62,000 "
146,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC",ONCOLOGY," $98,055 "
147,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC",ONCOLOGY," $41,660 "
148,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W/O CC/MCC",ONCOLOGY," $89,984 "
149,DYSEQUILIBRIUM,NEUROSCIENCES," $46,302 "
150,EPISTAXIS W MCC,MEDICAL SUBSPECIALTIES," $181,868 "
151,EPISTAXIS W/O MCC,MEDICAL SUBSPECIALTIES," $15,365 "
152,OTITIS MEDIA & URI W MCC,MEDICAL SUBSPECIALTIES," $106,232 "
153,OTITIS MEDIA & URI W/O MCC,MEDICAL SUBSPECIALTIES," $25,377 "
154,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W MCC",SURGICAL SUBSPECIALTIES," $77,143 "
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC",SURGICAL SUBSPECIALTIES," $54,704 "
156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC",SURGICAL SUBSPECIALTIES," $28,780 "
157,DENTAL & ORAL DISEASES W MCC,SURGICAL SUBSPECIALTIES," $78,436 "
158,DENTAL & ORAL DISEASES W CC,SURGICAL SUBSPECIALTIES," $28,570 "
159,DENTAL & ORAL DISEASES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $23,912 "
163,MAJOR CHEST PROCEDURES W MCC,SURGICAL SUBSPECIALTIES," $195,269 "
164,MAJOR CHEST PROCEDURES W CC,SURGICAL SUBSPECIALTIES," $91,322 "
165,MAJOR CHEST PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $66,874 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,SURGICAL SUBSPECIALTIES," $318,904 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,SURGICAL SUBSPECIALTIES," $101,841 "
168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $51,820 "
175,PULMONARY EMBOLISM W MCC OR ACUTE COR PULMONALE,MEDICAL SUBSPECIALTIES," $74,980 "
176,PULMONARY EMBOLISM W/O MCC,MEDICAL SUBSPECIALTIES," $37,874 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,MEDICAL SUBSPECIALTIES," $61,373 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,MEDICAL SUBSPECIALTIES," $61,382 "
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,MEDICAL SUBSPECIALTIES," $54,760 "
180,RESPIRATORY NEOPLASMS W MCC,ONCOLOGY," $77,621 "
181,RESPIRATORY NEOPLASMS W CC,ONCOLOGY," $50,525 "
183,MAJOR CHEST TRAUMA W MCC,SURGICAL SUBSPECIALTIES," $90,077 "
184,MAJOR CHEST TRAUMA W CC,SURGICAL SUBSPECIALTIES," $66,424 "
185,MAJOR CHEST TRAUMA W/O CC/MCC,SURGICAL SUBSPECIALTIES," $41,101 "
186,PLEURAL EFFUSION W MCC,MEDICAL SUBSPECIALTIES," $86,184 "
187,PLEURAL EFFUSION W CC,MEDICAL SUBSPECIALTIES," $46,294 "
188,PLEURAL EFFUSION W/O CC/MCC,MEDICAL SUBSPECIALTIES," $43,600 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,MEDICAL SUBSPECIALTIES," $112,450 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,MEDICAL SUBSPECIALTIES," $56,641 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,MEDICAL SUBSPECIALTIES," $40,586 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,MEDICAL SUBSPECIALTIES," $29,360 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,MEDICAL SUBSPECIALTIES," $67,296 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,MEDICAL SUBSPECIALTIES," $53,434 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,MEDICAL SUBSPECIALTIES," $29,267 "
196,INTERSTITIAL LUNG DISEASE W MCC,MEDICAL SUBSPECIALTIES," $79,880 "
197,INTERSTITIAL LUNG DISEASE W CC,MEDICAL SUBSPECIALTIES," $77,220 "
198,INTERSTITIAL LUNG DISEASE W/O CC/MCC,MEDICAL SUBSPECIALTIES," $11,416 "
199,PNEUMOTHORAX W MCC,SURGICAL SUBSPECIALTIES," $83,751 "
200,PNEUMOTHORAX W CC,SURGICAL SUBSPECIALTIES," $45,404 "
201,PNEUMOTHORAX W/O CC/MCC,SURGICAL SUBSPECIALTIES," $30,497 "
202,BRONCHITIS & ASTHMA W CC/MCC,MEDICAL SUBSPECIALTIES," $52,175 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,MEDICAL SUBSPECIALTIES," $17,471 "
204,RESPIRATORY SIGNS & SYMPTOMS,MEDICAL SUBSPECIALTIES," $44,342 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,MEDICAL SUBSPECIALTIES," $120,128 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,MEDICAL SUBSPECIALTIES," $42,255 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,MEDICAL SUBSPECIALTIES," $362,180 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,MEDICAL SUBSPECIALTIES," $136,758 "
215,OTHER HEART ASSIST SYSTEM IMPLANT,HEART & VASCULAR," $561,996 "
216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,HEART & VASCULAR," $391,128 "
217,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W CC,HEART & VASCULAR," $381,466 "
218,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W/O CC/MCC,HEART & VASCULAR," $234,262 "
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,HEART & VASCULAR," $418,094 "
220,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC,HEART & VASCULAR," $235,338 "
221,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC,HEART & VASCULAR," $210,808 "
222,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W MCC,HEART & VASCULAR," $349,566 "
223,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W/O MCC,HEART & VASCULAR," $333,210 "
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC,HEART & VASCULAR," $404,334 "
225,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W/O MCC,HEART & VASCULAR," $213,950 "
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,HEART & VASCULAR," $247,994 "
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC,HEART & VASCULAR," $221,971 "
228,OTHER CARDIOTHORACIC PROCEDURES W MCC,HEART & VASCULAR," $398,782 "
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC,HEART & VASCULAR," $211,719 "
233,CORONARY BYPASS W CARDIAC CATH W MCC,HEART & VASCULAR," $320,377 "
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,HEART & VASCULAR," $230,275 "
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,HEART & VASCULAR," $257,039 "
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,HEART & VASCULAR," $182,073 "
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,HEART & VASCULAR," $138,670 "
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,HEART & VASCULAR," $123,302 "
241,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W/O CC/MCC,HEART & VASCULAR," $150,057 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,HEART & VASCULAR," $154,414 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,HEART & VASCULAR," $112,766 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,HEART & VASCULAR," $86,633 "
245,AICD GENERATOR PROCEDURES,HEART & VASCULAR," $156,740 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,HEART & VASCULAR," $143,048 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,HEART & VASCULAR," $101,668 "
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC,HEART & VASCULAR," $68,381 "
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,HEART & VASCULAR," $101,138 "
252,OTHER VASCULAR PROCEDURES W MCC,HEART & VASCULAR," $190,789 "
253,OTHER VASCULAR PROCEDURES W CC,HEART & VASCULAR," $127,857 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,HEART & VASCULAR," $85,816 "
255,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC,HEART & VASCULAR," $101,461 "
256,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC,HEART & VASCULAR," $73,998 "
257,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W/O CC/MCC,HEART & VASCULAR," $58,431 "
258,CARDIAC PACEMAKER DEVICE REPLACEMENT W MCC,HEART & VASCULAR," $140,056 "
259,CARDIAC PACEMAKER DEVICE REPLACEMENT W/O MCC,HEART & VASCULAR," $116,542 "
260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W MCC,HEART & VASCULAR," $186,756 "
261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC,HEART & VASCULAR," $213,507 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,HEART & VASCULAR," $94,477 "
265,AICD LEAD PROCEDURES,HEART & VASCULAR," $170,452 "
266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT & SUPPLEMENT PROCEDURES W MCC,HEART & VASCULAR," $255,788 "
267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT & SUPPLEMENT PROCEDURES W/O MCC,HEART & VASCULAR," $196,041 "
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC,HEART & VASCULAR," $471,829 "
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,HEART & VASCULAR," $200,045 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,HEART & VASCULAR," $312,912 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,HEART & VASCULAR," $172,590 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,HEART & VASCULAR," $161,938 "
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,HEART & VASCULAR," $151,004 "
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,HEART & VASCULAR," $103,640 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC",HEART & VASCULAR," $78,341 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC",HEART & VASCULAR," $49,065 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC",HEART & VASCULAR," $38,064 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC",HEART & VASCULAR," $141,519 "
284,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W CC",HEART & VASCULAR," $36,058 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC",HEART & VASCULAR," $119,403 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC",HEART & VASCULAR," $70,170 "
288,ACUTE & SUBACUTE ENDOCARDITIS W MCC,HEART & VASCULAR," $159,253 "
289,ACUTE & SUBACUTE ENDOCARDITIS W CC,HEART & VASCULAR," $61,151 "
290,ACUTE & SUBACUTE ENDOCARDITIS W/O CC/MCC,HEART & VASCULAR," $157,166 "
291,HEART FAILURE & SHOCK W MCC,HEART & VASCULAR," $65,293 "
292,HEART FAILURE & SHOCK W CC,HEART & VASCULAR," $43,403 "
293,HEART FAILURE & SHOCK W/O CC/MCC,HEART & VASCULAR," $30,323 "
296,"CARDIAC ARREST, UNEXPLAINED W MCC",HEART & VASCULAR," $49,304 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,HEART & VASCULAR," $106,636 "
300,PERIPHERAL VASCULAR DISORDERS W CC,HEART & VASCULAR," $67,477 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,HEART & VASCULAR," $49,514 "
302,ATHEROSCLEROSIS W MCC,HEART & VASCULAR," $77,909 "
303,ATHEROSCLEROSIS W/O MCC,HEART & VASCULAR," $27,511 "
304,HYPERTENSION W MCC,HEART & VASCULAR," $66,537 "
305,HYPERTENSION W/O MCC,HEART & VASCULAR," $42,890 "
306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC,HEART & VASCULAR," $55,989 "
307,CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC,HEART & VASCULAR," $47,432 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,HEART & VASCULAR," $53,371 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,HEART & VASCULAR," $29,719 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,HEART & VASCULAR," $18,581 "
311,ANGINA PECTORIS,HEART & VASCULAR," $34,865 "
312,SYNCOPE & COLLAPSE,HEART & VASCULAR," $35,309 "
313,CHEST PAIN,HEART & VASCULAR," $50,559 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,HEART & VASCULAR," $106,827 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,HEART & VASCULAR," $64,622 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,HEART & VASCULAR," $33,911 "
319,OTHER ENDOVASCULAR CARDIAC VALVE PROCEDURES W MCC,NA," $355,792 "
320,OTHER ENDOVASCULAR CARDIAC VALVE PROCEDURES W/O MCC,NA," $654,066 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC",DIGESTIVE HEALTH," $272,377 "
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC",DIGESTIVE HEALTH," $116,538 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC",DIGESTIVE HEALTH," $55,412 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,DIGESTIVE HEALTH," $185,564 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,DIGESTIVE HEALTH," $82,928 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,DIGESTIVE HEALTH," $54,174 "
332,RECTAL RESECTION W MCC,ONCOLOGY," $178,635 "
334,RECTAL RESECTION W/O CC/MCC,ONCOLOGY," $58,700 "
335,PERITONEAL ADHESIOLYSIS W MCC,DIGESTIVE HEALTH," $160,848 "
336,PERITONEAL ADHESIOLYSIS W CC,DIGESTIVE HEALTH," $85,378 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,DIGESTIVE HEALTH," $54,468 "
338,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC,DIGESTIVE HEALTH," $105,855 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,DIGESTIVE HEALTH," $57,021 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,DIGESTIVE HEALTH," $38,802 "
