﻿#,PROCEDURE,NDC,QUANTITY,CPT CODE, PRICE 
25000001,ABACAVIR SULFATE 300 MG PO TABS ,0904-6874-06 ,1 each,, $77.22 
25000001,ABACAVIR SULFATE 300 MG PO TABS ,0904-6523-06 ,1 each,, $77.22 
25000001,ABACAVIR SULFATE-LAMIVUDINE 600-300 MG PO TABS ,49702-206-13 ,1 each,, $258.34 
25000001,ABACAVIR SULFATE-LAMIVUDINE 600-300 MG PO TABS ,68180-288-06 ,1 each,, $223.21 
25000001,ABACAVIR SULFATE-LAMIVUDINE 600-300 MG PO TABS ,69097-362-02 ,1 each,, $55.42 
25000001,ABACAVIR-DOLUTEGRAVIR-LAMIVUD 600-50-300 MG PO TABS ,49702-231-13 ,1 each,, $424.25 
25000001,ACALABRUTINIB 100 MG PO CAPS ,0310-0512-60 ,1 each,, $937.60 
25000001,ACARBOSE 100 MG PO TABS ,16252-525-01 ,1 each,, $5.45 
25000001,ACARBOSE 50 MG PO TABS ,0054-0141-20 ,1 each,, $5.05 
25000001,ACARBOSE 50 MG PO TABS ,0054-0141-25 ,1 each,, $4.59 
25000001,ACARBOSE 50 MG PO TABS ,47781-341-01 ,1 each,, $4.91 
25000001,ACD FORMULA A 0.73-2.45-2.2 GM/100ML VI SOLN ,0942-0641-03 ,500 mL,, $35.00 
25000001,ACETAMINOPHEN 120 MG RE SUPP ,0713-0118-50 ,1 each,, $4.37 
25000001,ACETAMINOPHEN 120 MG RE SUPP ,45802-732-30 ,1 each,, $2.77 
25000001,ACETAMINOPHEN 120 MG RE SUPP ,45802-732-33 ,1 each,, $1.76 
25000001,ACETAMINOPHEN 120 MG RE SUPP ,0713-0118-06 ,1 each,, $4.37 
25000001,ACETAMINOPHEN 120 MG RE SUPP ,45802-732-00 ,1 each,, $2.77 
25000001,ACETAMINOPHEN 120 MG RE SUPP ,51672-2115-2 ,1 each,, $6.30 
25000001,ACETAMINOPHEN 120 MG RE SUPP ,51672-2115-0 ,1 each,, $6.30 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,0045-0123-04 ,120 mL,, $47.52 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,0045-0296-04 ,120 mL,, $47.52 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,0121-0657-11 ,10.15 mL,, $12.88 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,0121-0657-21 ,20.3 mL,, $8.41 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,0536-0122-85 ,473 mL,, $46.83 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,68094-587-59 ,5 mL,, $7.47 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,45802-201-26 ,118 mL,, $21.24 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,68094-587-61 ,5 mL,, $7.47 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,68094-587-62 ,5 mL,, $7.56 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,0121-1781-05 ,5 mL,, $10.44 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,66689-054-01 ,5 mL,, $14.58 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,66689-055-01 ,10.15 mL,, $16.35 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,0904-6739-71 ,10.15 mL,, $14.71 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,0904-6820-76 ,20.3 mL,, $15.35 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,68094-030-59 ,20.3 mL,, $14.98 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,68094-330-59 ,10.15 mL,, $8.13 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,68094-231-59 ,5 mL,, $7.47 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,49781-016-04 ,118 mL,, $44.60 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,0121-1314-00 ,10.15 mL,, $16.35 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID ,0121-1314-11 ,10.15 mL,, $16.35 
25000001,ACETAMINOPHEN 325 MG PO TABS ,0536-3222-01 ,1 each,, $0.24 
25000001,ACETAMINOPHEN 325 MG PO TABS ,0536-3222-10 ,1 each,, $0.13 
25000001,ACETAMINOPHEN 325 MG PO TABS ,0904-1982-60 ,1 each,, $0.09 
25000001,ACETAMINOPHEN 325 MG PO TABS ,0904-1982-61 ,1 each,, $0.23 
25000001,ACETAMINOPHEN 325 MG PO TABS ,0904-1982-80 ,1 each,, $0.05 
25000001,ACETAMINOPHEN 325 MG PO TABS ,10135-123-01 ,1 each,, $0.07 
25000001,ACETAMINOPHEN 325 MG PO TABS ,10135-123-10 ,1 each,, $0.05 
25000001,ACETAMINOPHEN 325 MG PO TABS ,10135-123-24 ,1 each,, $0.23 
25000001,ACETAMINOPHEN 325 MG PO TABS ,10135-123-30 ,1 each,, $0.19 
25000001,ACETAMINOPHEN 325 MG PO TABS ,10135-123-50 ,1 each,, $0.12 
25000001,ACETAMINOPHEN 325 MG PO TABS ,10135-123-60 ,1 each,, $0.10 
25000001,ACETAMINOPHEN 325 MG PO TABS ,10135-123-62 ,1 each,, $0.07 
25000001,ACETAMINOPHEN 325 MG PO TABS ,10135-123-65 ,1 each,, $0.07 
25000001,ACETAMINOPHEN 325 MG PO TABS ,10135-123-70 ,1 each,, $0.05 
25000001,ACETAMINOPHEN 325 MG PO TABS ,10135-123-90 ,1 each,, $0.07 
25000001,ACETAMINOPHEN 325 MG PO TABS ,50580-501-30 ,1 each,, $0.12 
25000001,ACETAMINOPHEN 325 MG PO TABS ,50580-501-80 ,1 each,, $0.40 
25000001,ACETAMINOPHEN 325 MG PO TABS ,10135-123-89 ,1 each,, $0.09 
25000001,ACETAMINOPHEN 325 MG PO TABS ,10135-123-87 ,1 each,, $0.05 
25000001,ACETAMINOPHEN 325 MG PO TABS ,10135-123-88 ,1 each,, $0.11 
25000001,ACETAMINOPHEN 325 MG PO TABS ,57896-101-01 ,1 each,, $0.09 
25000001,ACETAMINOPHEN 325 MG PO TABS ,63739-440-01 ,1 each,, $0.24 
25000001,ACETAMINOPHEN 325 MG PO TABS ,50580-501-10 ,1 each,, $0.41 
25000001,ACETAMINOPHEN 325 MG PO TABS ,0904-6773-61 ,1 each,, $0.49 
25000001,ACETAMINOPHEN 325 MG PO TABS ,50580-458-11 ,1 each,, $0.41 
25000001,ACETAMINOPHEN 325 MG PO TABS ,57896-104-10 ,1 each,, $0.10 
25000001,ACETAMINOPHEN 325 MG PO TABS ,50580-600-02 ,1 each,, $0.41 
25000001,ACETAMINOPHEN 325 MG PO TABS ,49483-340-10 ,1 each,, $0.11 
25000001,ACETAMINOPHEN 325 MG RE SUPP ,0713-0164-50 ,1 each,, $4.72 
25000001,ACETAMINOPHEN 325 MG RE SUPP ,0713-0164-06 ,1 each,, $4.72 
25000001,ACETAMINOPHEN 325 MG RE SUPP ,51672-2116-2 ,1 each,, $6.30 
25000001,ACETAMINOPHEN 325 MG RE SUPP ,51672-2116-0 ,1 each,, $6.30 
25000001,ACETAMINOPHEN 650 MG RE SUPP ,0713-0165-01 ,1 each,, $5.09 
25000001,ACETAMINOPHEN 650 MG RE SUPP ,0713-0165-12 ,1 each,, $5.09 
25000001,ACETAMINOPHEN 650 MG RE SUPP ,0713-0165-50 ,1 each,, $5.09 
25000001,ACETAMINOPHEN 650 MG RE SUPP ,45802-730-30 ,1 each,, $3.19 
25000001,ACETAMINOPHEN 650 MG RE SUPP ,0713-0165-06 ,1 each,, $5.13 
25000001,ACETAMINOPHEN 650 MG RE SUPP ,45802-730-00 ,1 each,, $1.85 
25000001,ACETAMINOPHEN 80 MG PO TBDP/CHEW WRAP ,37205-516-65 ,1 each,, $0.84 
25000001,ACETAMINOPHEN 80 MG PO TBDP/CHEW WRAP ,0904-5791-46 ,1 each,, $0.42 
25000001,ACETAZOLAMIDE 250 MG PO TABS ,0527-1050-01 ,1 each,, $9.00 
25000001,ACETAZOLAMIDE 250 MG PO TABS ,51672-4023-1 ,1 each,, $20.76 
25000001,ACETAZOLAMIDE 250 MG PO TABS ,23155-288-01 ,1 each,, $3.15 
25000001,ACETAZOLAMIDE ER 500 MG PO CP12 ,51285-754-02 ,1 each,, $83.25 
25000001,ACETAZOLAMIDE ER 500 MG PO CP12 ,0555-0513-02 ,1 each,, $27.82 
25000001,ACETAZOLAMIDE ER 500 MG PO CP12 ,68382-261-01 ,1 each,, $27.90 
25000001,ACETAZOLAMIDE ER 500 MG PO CP12 ,68084-401-11 ,1 each,, $35.24 
25000001,ACETAZOLAMIDE ER 500 MG PO CP12 ,68084-401-21 ,1 each,, $35.24 
25000001,ACETAZOLAMIDE ER 500 MG PO CP12 ,60687-578-11 ,1 each,, $42.80 
25000001,ACETAZOLAMIDE ER 500 MG PO CP12 ,60687-578-21 ,1 each,, $42.80 
25000001,ACETAZOLAMIDE ER 500 MG PO CP12 ,50742-233-01 ,1 each,, $4.50 
25000001,ACETIC ACID 0.25 % IR SOLN ,0264-2304-00 ,1000 mL,, $36.00 
25000001,ACETIC ACID 0.25 % IR SOLN ,0338-0656-04 ,1000 mL,, $54.00 
25000001,ACETIC ACID 3 % SOLN ,51552-051-06 ,500 mL,, $144.00 
25000001,ACETIC ACID 5 % SOLN ,51552-055-06 ,500 mL,, $148.50 
25000001,ACETYLCHOLINE CHLORIDE 20 MG IO SOLR ,24208-539-20 ,1 each,, $436.16 
25000001,ACETYLCYSTEINE 600 MG PO CAPS ,54629-4097-60 ,1 each,, $0.59 
25000001,ACYCLOVIR 200 MG PO CAPS ,0093-8940-01 ,1 each,, $1.00 
25000001,ACYCLOVIR 200 MG PO CAPS ,0093-8940-05 ,1 each,, $0.97 
25000001,ACYCLOVIR 200 MG PO CAPS ,0173-0991-55 ,1 each,, $38.69 
25000001,ACYCLOVIR 200 MG PO CAPS ,63304-652-01 ,1 each,, $0.78 
25000001,ACYCLOVIR 200 MG PO CAPS ,0904-5789-61 ,1 each,, $1.22 
25000001,ACYCLOVIR 200 MG PO CAPS ,0093-8940-93 ,1 each,, $1.36 
25000001,ACYCLOVIR 200 MG PO CAPS ,0093-8940-19 ,1 each,, $1.36 
25000001,ACYCLOVIR 200 MG PO CAPS ,23155-146-01 ,1 each,, $4.25 
25000001,ACYCLOVIR 200 MG PO CAPS ,50268-060-15 ,1 each,, $7.43 
25000001,ACYCLOVIR 200 MG PO CAPS ,68084-107-01 ,1 each,, $3.07 
25000001,ACYCLOVIR 200 MG PO CAPS ,68084-107-11 ,1 each,, $3.07 
25000001,ACYCLOVIR 200 MG PO CAPS ,69076-146-01 ,1 each,, $1.53 
25000001,ACYCLOVIR 200 MG PO CAPS ,75834-124-01 ,1 each,, $0.99 
25000001,ACYCLOVIR 200 MG/5ML PO SUSP ,0472-0082-16 ,473 mL,," $3,205.52 "
25000001,ACYCLOVIR 200 MG/5ML PO SUSP ,50383-810-16 ,473 mL,," $3,205.52 "
25000001,ACYCLOVIR 200 MG/5ML PO SUSP ,40085-842-96 ,473 mL,," $3,567.37 "
25000001,ACYCLOVIR 200 MG/5ML PO SUSP ,40076-953-96 ,473 mL,," $4,406.00 "
25000001,ACYCLOVIR 5 % EX OINT ,54569-0792-0 ,15 g,," $2,348.87 "
25000001,ACYCLOVIR 5 % EX OINT ,0187-0993-95 ,30 g,," $1,350.00 "
25000001,ACYCLOVIR 5 % EX OINT ,0378-8700-06 ,15 g,, $675.00 
25000001,ACYCLOVIR 5 % EX OINT ,65162-835-94 ,15 g,, $270.00 
25000001,ACYCLOVIR 5 % EX OINT ,0168-0825-15 ,15 g,," $2,871.32 "
25000001,ACYCLOVIR 5 % EX OINT ,0168-0825-30 ,30 g,," $5,742.63 "
25000001,ACYCLOVIR 5 % EX OINT ,51672-1360-1 ,15 g,, $540.00 
25000001,ACYCLOVIR 800 MG PO TABS ,0093-8947-01 ,1 each,, $2.73 
25000001,ACYCLOVIR 800 MG PO TABS ,0173-0945-55 ,1 each,, $12.17 
25000001,ACYCLOVIR 800 MG PO TABS ,0378-0302-01 ,1 each,, $5.40 
25000001,ACYCLOVIR 800 MG PO TABS ,60505-5307-1 ,1 each,, $2.73 
25000001,ACYCLOVIR 800 MG PO TABS ,61442-113-01 ,1 each,, $2.73 
25000001,ACYCLOVIR 800 MG PO TABS ,61442-113-05 ,1 each,, $2.66 
25000001,ACYCLOVIR 800 MG PO TABS ,31722-778-01 ,1 each,, $2.73 
25000001,ACYCLOVIR 800 MG PO TABS ,68084-109-01 ,1 each,, $8.19 
25000001,ACYCLOVIR 800 MG PO TABS ,68084-109-11 ,1 each,, $8.19 
25000001,ACYCLOVIR 800 MG PO TABS ,0440-7033-89 ,1 each,, $1.64 
25000001,ACYCLOVIR 800 MG PO TABS ,50268-062-15 ,1 each,, $10.29 
25000001,ACYCLOVIR 800 MG PO TABS ,68382-792-01 ,1 each,, $2.70 
25000001,ACYCLOVIR 800 MG PO TABS ,50268-062-11 ,1 each,, $10.26 
25000001,ALBENDAZOLE 200 MG PO TABS ,52054-550-22 ,1 each,, $970.68 
25000001,ALBENDAZOLE 200 MG PO TABS ,52054-550-28 ,1 each,, $407.95 
25000001,ALBENDAZOLE 200 MG PO TABS ,31722-935-02 ,1 each,, $180.00 
25000001,ALBENDAZOLE 200 MG PO TABS ,42799-110-02 ,1 each,, $580.95 
25000001,ALBUTEROL SULFATE 2 MG PO TABS ,51079-657-01 ,1 each,, $52.92 
25000001,ALBUTEROL SULFATE 2 MG PO TABS ,51079-657-20 ,1 each,, $52.88 
25000001,ALBUTEROL SULFATE 2 MG PO TABS ,53489-176-01 ,1 each,, $16.92 
25000001,ALBUTEROL SULFATE 2 MG PO TABS ,64980-442-01 ,1 each,, $22.50 
25000001,ALBUTEROL SULFATE 2 MG PO TABS ,68084-949-95 ,1 each,, $56.04 
25000001,ALBUTEROL SULFATE 2 MG/5ML PO SYRP ,0093-0661-16 ,473 mL,, $421.44 
25000001,ALBUTEROL SULFATE 2 MG/5ML PO SYRP ,50383-740-16 ,473 mL,, $438.47 
25000001,ALBUTEROL SULFATE 2 MG/5ML PO SYRP ,0603-1008-58 ,473 mL,, $38.31 
25000001,ALBUTEROL SULFATE 4 MG PO TABS ,0378-0572-01 ,1 each,, $42.30 
25000001,ALBUTEROL SULFATE 4 MG PO TABS ,51079-658-01 ,1 each,, $52.92 
25000001,ALBUTEROL SULFATE 4 MG PO TABS ,51079-658-20 ,1 each,, $52.88 
25000001,ALBUTEROL SULFATE 4 MG PO TABS ,53489-177-01 ,1 each,, $16.92 
25000001,ALBUTEROL SULFATE 4 MG PO TABS ,64980-443-01 ,1 each,, $22.50 
25000001,ALBUTEROL SULFATE 4 MG PO TABS ,68084-952-25 ,1 each,, $56.04 
25000001,ALBUTEROL SULFATE 4 MG PO TABS ,68084-952-95 ,1 each,, $56.04 
25000001,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS ,0173-0682-24 ,8 g,, $198.58 
25000001,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS ,59310-579-22 ,8.5 g,, $601.90 
25000001,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS ,0085-1132-04 ,6.7 g,, $717.57 
25000001,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS ,0093-3174-31 ,8.5 g,, $323.83 
25000001,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS ,45802-088-01 ,8.5 g,, $323.83 
25000001,ALCOHOL 98 % IJ SOLN ,0517-8571-10 ,1 mL,, $80.80 
25000001,ALCOHOL 98 % IJ SOLN ,0517-8575-10 ,5 mL,, $911.20 
25000001,ALCOHOL 98 % IJ SOLN ,17478-503-05 ,5 mL,," $2,680.53 "
25000001,ALCOHOL 98 % IJ SOLN ,71414-305-05 ,5 mL,, $744.00 
25000001,ALCOHOL 98 % IJ SOLN ,13925-177-05 ,5 mL,, $777.00 
25000001,ALCOHOL 98 % IJ SOLN ,13925-177-10 ,5 mL,, $777.00 
25000001,ALECTINIB HCL 150 MG PO CAPS ,50242-130-01 ,1 each,, $330.37 
25000001,ALENDRONATE SODIUM 35 MG PO TABS ,0093-5172-20 ,1 each,, $16.88 
25000001,ALENDRONATE SODIUM 35 MG PO TABS ,0093-5172-44 ,1 each,, $16.88 
25000001,ALENDRONATE SODIUM 35 MG PO TABS ,0378-3568-22 ,1 each,, $23.10 
25000001,ALENDRONATE SODIUM 35 MG PO TABS ,0378-3568-99 ,1 each,, $23.10 
25000001,ALENDRONATE SODIUM 35 MG PO TABS ,0093-5172-19 ,1 each,, $16.88 
25000001,ALENDRONATE SODIUM 35 MG PO TABS ,0378-3568-93 ,1 each,, $23.11 
25000001,ALENDRONATE SODIUM 35 MG PO TABS ,76439-130-12 ,1 each,, $3.99 
25000001,ALENDRONATE SODIUM 35 MG PO TABS ,69097-223-16 ,1 each,, $7.88 
25000001,ALENDRONATE SODIUM 35 MG PO TABS ,69097-223-76 ,1 each,, $7.88 
25000001,ALENDRONATE SODIUM 35 MG PO TABS ,69543-130-12 ,1 each,, $4.21 
25000001,ALENDRONATE SODIUM 70 MG PO TABS ,0093-5171-20 ,1 each,, $16.88 
25000001,ALENDRONATE SODIUM 70 MG PO TABS ,51079-942-01 ,1 each,, $12.22 
25000001,ALENDRONATE SODIUM 70 MG PO TABS ,51079-942-05 ,1 each,, $12.22 
25000001,ALENDRONATE SODIUM 70 MG PO TABS ,0093-5171-19 ,1 each,, $16.88 
25000001,ALENDRONATE SODIUM 70 MG PO TABS ,76439-131-04 ,1 each,, $3.92 
25000001,ALENDRONATE SODIUM 70 MG PO TABS ,76439-131-20 ,1 each,, $4.00 
25000001,ALENDRONATE SODIUM 70 MG PO TABS ,69097-224-16 ,1 each,, $7.88 
25000001,ALENDRONATE SODIUM 70 MG PO TABS ,69097-224-76 ,1 each,, $7.88 
25000001,ALENDRONATE SODIUM 70 MG PO TABS ,69543-131-20 ,1 each,, $25.11 
25000001,ALFENTANIL HCL 1000 MCG/2ML IV SOLN ,0409-2266-49 ,2 mL,, $28.32 
25000001,ALFENTANIL HCL 1000 MCG/2ML IV SOLN ,0409-2266-02 ,2 mL,, $28.96 
25000001,ALFENTANIL HCL 1000 MCG/2ML IV SOLN ,17478-067-02 ,2 mL,, $56.00 
25000001,ALLOPURINOL 100 MG PO TABS ,0378-0137-01 ,1 each,, $2.56 
25000001,ALLOPURINOL 100 MG PO TABS ,0591-5543-01 ,1 each,, $2.83 
25000001,ALLOPURINOL 100 MG PO TABS ,0603-2115-21 ,1 each,, $2.83 
25000001,ALLOPURINOL 100 MG PO TABS ,51079-205-01 ,1 each,, $2.79 
25000001,ALLOPURINOL 100 MG PO TABS ,51079-205-20 ,1 each,, $2.83 
25000001,ALLOPURINOL 100 MG PO TABS ,62584-988-01 ,1 each,, $3.73 
25000001,ALLOPURINOL 100 MG PO TABS ,62584-988-11 ,1 each,, $3.69 
25000001,ALLOPURINOL 100 MG PO TABS ,70710-1209-1 ,1 each,, $0.99 
25000001,ALLOPURINOL 100 MG PO TABS ,0904-7041-61 ,1 each,, $2.97 
25000001,ALLOPURINOL 100 MG PO TABS ,16729-134-01 ,1 each,, $0.99 
25000001,ALLOPURINOL 100 MG PO TABS ,0904-6571-61 ,1 each,, $2.97 
25000001,ALLOPURINOL 100 MG PO TABS ,63739-410-10 ,1 each,, $2.24 
25000001,ALLOPURINOL 300 MG PO TABS ,0378-0181-01 ,1 each,, $5.13 
25000001,ALLOPURINOL 300 MG PO TABS ,0591-5544-01 ,1 each,, $5.40 
25000001,ALLOPURINOL 300 MG PO TABS ,0904-2614-61 ,1 each,, $6.62 
25000001,ALLOPURINOL 300 MG PO TABS ,51079-206-20 ,1 each,, $5.68 
25000001,ALLOPURINOL 300 MG PO TABS ,62584-713-01 ,1 each,, $6.62 
25000001,ALLOPURINOL 300 MG PO TABS ,62584-713-11 ,1 each,, $6.66 
25000001,ALLOPURINOL 300 MG PO TABS ,70710-1210-1 ,1 each,, $1.89 
25000001,ALLOPURINOL 300 MG PO TABS ,0904-6572-61 ,1 each,, $6.07 
25000001,ALLOPURINOL 300 MG PO TABS ,63739-796-10 ,1 each,, $4.57 
25000001,ALPRAZOLAM 0.25 MG PO TABS ,0009-0029-01 ,1 each,, $32.36 
25000001,ALPRAZOLAM 0.25 MG PO TABS ,0781-1061-01 ,1 each,, $0.23 
25000001,ALPRAZOLAM 0.25 MG PO TABS ,51079-788-01 ,1 each,, $0.56 
25000001,ALPRAZOLAM 0.25 MG PO TABS ,51079-788-20 ,1 each,, $0.59 
25000001,ALPRAZOLAM 0.25 MG PO TABS ,68084-018-11 ,1 each,, $0.46 
25000001,ALPRAZOLAM 0.25 MG PO TABS ,67253-900-10 ,1 each,, $0.29 
25000001,ALPRAZOLAM 0.25 MG PO TABS ,0904-5858-61 ,1 each,, $0.40 
25000001,ALPRAZOLAM 0.25 MG PO TABS ,63739-644-10 ,1 each,, $0.39 
25000001,ALPRAZOLAM 0.25 MG PO TABS ,65862-676-01 ,1 each,, $0.28 
25000001,ALPRAZOLAM 0.5 MG PO TABS ,0009-0055-01 ,1 each,, $40.31 
25000001,ALPRAZOLAM 0.5 MG PO TABS ,0781-1077-01 ,1 each,, $0.30 
25000001,ALPRAZOLAM 0.5 MG PO TABS ,51079-789-01 ,1 each,, $0.70 
25000001,ALPRAZOLAM 0.5 MG PO TABS ,51079-789-20 ,1 each,, $0.73 
25000001,ALPRAZOLAM 0.5 MG PO TABS ,59762-3720-1 ,1 each,, $0.29 
25000001,ALPRAZOLAM 0.5 MG PO TABS ,68084-019-01 ,1 each,, $0.53 
25000001,ALPRAZOLAM 0.5 MG PO TABS ,68084-019-11 ,1 each,, $0.53 
25000001,ALPRAZOLAM 0.5 MG PO TABS ,67253-901-10 ,1 each,, $0.39 
25000001,ALPRAZOLAM 0.5 MG PO TABS ,0904-5859-61 ,1 each,, $0.36 
25000001,ALPRAZOLAM 0.5 MG PO TABS ,68084-672-01 ,1 each,, $0.88 
25000001,ALPRAZOLAM 0.5 MG PO TABS ,68084-672-11 ,1 each,, $0.91 
