CPT Code,Procedure/Current Procedural Terminology,Modifier,Unit charge,Base charge,Service Type
00548,"PR ANESTH,TRACH,BRONCHI INTRATHOR SURG",,1.00,17.00,Anesthesia
0054T,"BONE SURGERY USING COMPUTER ASSIST, FLURO GUIDED",,640.00,,
00550,"PR ANESTH,STERNAL DEBRIDEMENT",,1.00,10.00,Anesthesia
00560,"PR ANESTH,OPEN HEART; W/O PUMP OXYEGENATOR",,1.00,15.00,Anesthesia
00561,"PR ANESTH, HEART SURG < AGE 1",,1.00,25.00,Anesthesia
00562,"PR ANESTH,OPEN HEART SURGERY+PUMP",,1.00,20.00,Anesthesia
00563,"PR ANESTH,OPEN HEART,PUMP+HYPOTHERM",,1.00,25.00,Anesthesia
00566,"PR ANESTH,DIRECT CABG W/O PUMP OXYGENATOR",,1.00,25.00,Anesthesia
00567,"PR ANESTH, DIRECT CABG W PUMP OXYGENATOR",,1.00,18.00,Anesthesia
00580,"PR ANESTH,HEART/LUNG TRANSPLANT",,1.00,20.00,Anesthesia
00600,"PR ANESTH,CERV SPINE,CORD SURGERY",,1.00,10.00,Anesthesia
00604,"PR ANESTH,CERV SPINE, SITTING POSITION",,1.00,13.00,Anesthesia
00620,"PR ANESTH,THOR SPINE,CORD SURGERY",,1.00,10.00,Anesthesia
00630,"PR ANESTH,LUMBAR SPINE,CORD SURGERY",,1.00,8.00,Anesthesia
00632,"PR ANESTH,LUMBAR SYMPATHECTOMY",,1.00,7.00,Anesthesia
00635,"PR ANESTH,LUMBAR PUNCTURE",,1.00,4.00,Anesthesia
00640,"PR ANESTH,CLOSED MANIPULATION, SPINE C/T/L",,1.00,3.00,Anesthesia
00670,"PR ANESTH,EXTENSIVE SPINE,CORD PROCED",,1.00,13.00,Anesthesia
00700,"PR ANESTH,ABD WALL,UPER ANTER,SURG",,1.00,4.00,Anesthesia
00702,"PR ANESTH,FOR LIVER BIOPSY",,1.00,4.00,Anesthesia
0071T,U/S LEIOMYOMATA ABLATE <200 CC,,2500.00,,
00730,"PR ANESTH,ABD WALL,UPPER POST,SURG",,1.00,5.00,Anesthesia
00731,PR ANESTHESIA UPPER GI ENDOSCOPIC PX NOS,,1.00,5.00,Anesthesia
00732,PR ANESTHESIA UPPER GI ENDOSCOPIC PX ERCP,,1.00,6.00,Anesthesia
00740,"PR ANESTH,UGI ENDOSCOPY",,1.00,5.00,Anesthesia
00750,"PR ANESTH,REPAIR UPPER ABD HERNIA NOS",,1.00,4.00,Anesthesia
00752,"PR ANESTH,REPAIR UP HERNIA LUMBAR/VENTR",,1.00,6.00,Anesthesia
00754,"PR ANESTH,REPAIR UP HERNIA OMPHALOCELE",,1.00,7.00,Anesthesia
00756,"PR ANESTH,REPAIR UP HERNIA DIAPHRAGM",,1.00,7.00,Anesthesia
0075T,PR TCAT PLMT XTRC VRT CRTD STENT RS&I PRQ 1ST VSL,26,2136.00,,
00770,"PR ANESTH,MAJOR ABD BLOOD VESSEL REPAIR",,1.00,15.00,Anesthesia
00790,"PR ANESTH,SURG UPPER ABDOMEN",,1.00,7.00,Anesthesia
00792,"PR ANESTH,PARTIAL LIVER REMOVAL",,1.00,13.00,Anesthesia
00794,"PR ANESTH,PANCREAS REMOVAL",,1.00,8.00,Anesthesia
00796,"PR ANESTH,FOR LIVER TRANSPLANT",,1.00,30.00,Anesthesia
00797,"PR ANESTH,GASTRIC RESTRICT, MORBID OBESITY",,1.00,11.00,Anesthesia
00800,"PR ANESTH,ABD WALL,LOWER ANT,SURG",,1.00,4.00,Anesthesia
00802,"PR ANESTH,FAT LAYER REMOVAL",,1.00,5.00,Anesthesia
00810,"PR ANESTH,INTESTINE,SCOPE,LOW",,1.00,5.00,Anesthesia
00811,PR ANESTHESIA LOWER INTST ENDOSCOPIC PX NOS,,1.00,4.00,Anesthesia
00812,PR ANESTHESIA LOWER INTST ENDOSCOPIC PX SCR COLSC,,1.00,3.00,Anesthesia
00813,PR ANESTHESIA COMBINED UPPER&LOWER GI ENDOSCOPIC PX,,1.00,5.00,Anesthesia
00820,"PR ANESTH,ABD WALL,LOWER POST,SURG",,1.00,5.00,Anesthesia
00830,"PR ANESTH,REPAIR LO ABD HERNIA NOS",,1.00,4.00,Anesthesia
00832,"PR ANESTH,REPAIR LO HERNIA VENTR/INCIS",,1.00,6.00,Anesthesia
00834,"PR ANESTH,REPAIR LO ABD HERNIA NOS, < 1 YR",,1.00,5.00,Anesthesia
00836,"PR ANESTH,REP LO ABD HERN NOS, PREM <50 WKS",,1.00,6.00,Anesthesia
00840,"PR ANESTH,SURG LOWER ABDOMEN",,1.00,6.00,Anesthesia
00842,"PR ANESTH,AMNIOCENTESIS",,1.00,4.00,Anesthesia
00844,"PR ANESTH,ABD-PERINEAL RESECTION",,1.00,7.00,Anesthesia
00846,"PR ANESTH,RADICAL HYSTERECTOMY",,1.00,8.00,Anesthesia
00848,"PR ANESTH,PELVIC EXENTERATION",,1.00,8.00,Anesthesia
00851,"PR ANESTH,TUBAL LIGATION/TRANSECTION",,1.00,6.00,Anesthesia
00860,"PR ANESTH,SURG LOW ABD,EXTRAPERINTONEAL",,1.00,6.00,Anesthesia
00862,"PR ANESTH,KIDNEY,PROX URETER SURG",,1.00,7.00,Anesthesia
00864,"PR ANESTH,REMOVAL OF BLADDER",,1.00,8.00,Anesthesia
00865,"PR ANESTH,REMOVAL OF PROSTATE",,1.00,7.00,Anesthesia
00866,"PR ANESTH,REMOVAL OF ADRENAL",,1.00,10.00,Anesthesia
00868,"PR ANESTH,KIDNEY TRANSPLANT",,1.00,10.00,Anesthesia
00870,"PR ANESTH,BLADDER STONE SURG",,1.00,5.00,Anesthesia
00872,"PR ANESTH,KID STONE DESTRUCT+WATER BATH",,1.00,7.00,Anesthesia
00873,"PR ANESTH,KID STONE DESTRUCT",,1.00,5.00,Anesthesia
00880,"PR ANESTH,MAJOR LOW ABD VESSEL SURG",,1.00,15.00,Anesthesia
00882,"PR ANESTH,INFER VENA CAVAL LIGATION",,1.00,10.00,Anesthesia
00902,"PR ANESTH,ANORECTAL SURGERY",,1.00,5.00,Anesthesia
00904,"PR ANESTH,RADICAL PERINEAL SURGERY",,1.00,7.00,Anesthesia
00906,"PR ANESTH,REMOVAL OF VULVA",,1.00,4.00,Anesthesia
00908,"PR ANESTH,PERINEAL REMV OF PROSTATE",,1.00,6.00,Anesthesia
00910,"PR ANESTH,TRANSURETHRAL SURG,NOS",,1.00,3.00,Anesthesia
00912,"PR ANESTH,XURETHRAL BLADDER TUMOR SURG",,1.00,5.00,Anesthesia
00914,"PR ANESTH,XURETHRAL REMOVAL OF PROSTATE",,1.00,5.00,Anesthesia
00916,"PR ANESTH,POST XURETHRAL BLEEDING CONTR",,1.00,5.00,Anesthesia
00918,"PR ANESTH,STONE RMVOVAL",,1.00,5.00,Anesthesia
00920,"PR ANESTH,MALE GENITALIA SURGERY",,1.00,3.00,Anesthesia
00921,"PR ANESTH,VASECTOMY, UNILAT/BILAT",,1.00,3.00,Anesthesia
00922,"PR ANESTH,SPERM DUCT SURGERY",,1.00,6.00,Anesthesia
00924,"PR ANESTH,TESTIS EXPLORATION",,1.00,4.00,Anesthesia
00926,"PR ANESTH,RADICAL REMV TESTIS,INGUINAL",,1.00,4.00,Anesthesia
00928,"PR ANESTH,RADICAL REMV TESTIS,ABDOMINAL",,1.00,6.00,Anesthesia
00930,"PR ANESTH,TESTIS SUSPENSION",,1.00,4.00,Anesthesia
00932,"PR ANESTH,AMPUTATION OF PENIS",,1.00,4.00,Anesthesia
00934,"PR ANESTH,PENIS,NODES REMOVAL",,1.00,6.00,Anesthesia
00936,"PR ANESTH,PENIS,COMBO NODES REMOVAL",,1.00,8.00,Anesthesia
00938,"PR ANESTH,INSERT PENIS PROSTHESIS",,1.00,4.00,Anesthesia
00940,"PR ANESTH,VAGINAL PROCEDURES",,1.00,3.00,Anesthesia
00942,"PR ANESTH,COLPOT,VAGINECT,COLPORR,URETH PRO",,1.00,4.00,Anesthesia
00944,"PR ANESTH,VAGINAL HYSTERECTOMY",,1.00,6.00,Anesthesia
00948,"PR ANESTH,REPAIR OF CERVIX",,1.00,4.00,Anesthesia
00950,"PR ANESTH,VAGINAL ENDOSCOPY",,1.00,5.00,Anesthesia
00952,"PR ANESTH,HYSTEROSCOPY/VAG BX",,1.00,4.00,Anesthesia
01112,"PR ANESTH,BONE MARROW ASP/BX ILIAC CRST",,1.00,5.00,Anesthesia
01120,"PR ANESTH,BONY PELVIS SURGERY",,1.00,6.00,Anesthesia
01130,"PR ANESTH,BODY CAST PROCEDURE",,1.00,3.00,Anesthesia
01140,"PR ANESTH,AMPUTATION AT PELVIS",,1.00,15.00,Anesthesia
01150,"PR ANESTH,RADICAL PELVIC TUMOR SURGERY",,1.00,10.00,Anesthesia
01160,"PR ANESTH,PUBIS,SACROILIAC CLOSED PROC",,1.00,4.00,Anesthesia
01170,"PR ANESTH,PUBIS,SACROILIAC OPEN PROC",,1.00,8.00,Anesthesia
01173,"PR ANESTH, FX REPAIR, PELVIS",,1.00,12.00,Anesthesia
01180,"PR ANESTH,PELV NERV REMOVAL EXTRAPELV",,1.00,3.00,Anesthesia
01190,"PR ANESTH,PELV NERV REMOVAL INTRAPELV",,1.00,4.00,Anesthesia
01200,"PR ANESTH,HIP JOINT PROCEDURE",,1.00,4.00,Anesthesia
01202,"PR ANESTH,ARTHROSCOPY OF HIP",,1.00,4.00,Anesthesia
01210,"PR ANESTH,HIP JOINT SURGERY",,1.00,6.00,Anesthesia
01212,"PR ANESTH,HIP DISARTICULATION",,1.00,10.00,Anesthesia
01214,"PR ANESTH,TOTAL HIP ARTHROPLASTY",,1.00,8.00,Anesthesia
01215,"PR ANESTH,REVISE TOTAL HIP ARTHROPLASTY",,1.00,10.00,Anesthesia
01220,"PR ANESTH,CLOSED PROC UPPER 2/3 FEMUR",,1.00,4.00,Anesthesia
01230,"PR ANESTH,OPEN PROC UPPER 2/3 FEMUR",,1.00,6.00,Anesthesia
01232,"PR ANESTH,AMPUTATION OF FEMUR",,1.00,5.00,Anesthesia
01234,"PR ANESTH,RADICAL FEMUR SURG",,1.00,8.00,Anesthesia
01250,"PR ANESTH,UPPER LEG SURGERY",,1.00,4.00,Anesthesia
01260,"PR ANESTH,UPPER LEG VEINS SURG",,1.00,3.00,Anesthesia
0126T,CAROTID INT-MEDIA THICKNESS EVAL FOR ATHERSCLER,,55.00,,
01270,"PR ANESTH,THIGH ARTERIES SURG",,1.00,8.00,Anesthesia
01272,"PR ANESTH,FEMORAL ARTERY LIGATION",,1.00,4.00,Anesthesia
01274,"PR ANESTH,FEMORAL EMBOLECTOMY",,1.00,6.00,Anesthesia
01320,"PR ANESTH,KNEE AREA SURGERY",,1.00,4.00,Anesthesia
01340,"PR ANESTH,LOWER 1/3 FEMUR,CLOSED PROC",,1.00,4.00,Anesthesia
01360,"PR ANESTH,LOWER 1/3 FEMUR,OPEN PROC",,1.00,5.00,Anesthesia
01380,"PR ANESTH,KNEE JOINT,CLOSED PROCEDURE",,1.00,3.00,Anesthesia
01382,"PR ANESTH,DX ARTHROSCOPIC PROC KNEE JOINT",,1.00,3.00,Anesthesia
01390,"PR ANESTH,UPPER LEG,CLOSED PROCEDURE",,1.00,3.00,Anesthesia
01392,"PR ANESTH,UPPER LEG,OPEN PROCEDURE",,1.00,4.00,Anesthesia
01400,"PR ANESTH,KNEE JOINT; NOS",,1.00,4.00,Anesthesia
01402,"PR ANESTH,TOTAL KNEE ARTHROPLASTY",,1.00,7.00,Anesthesia
01404,"PR ANESTH,AMPUTATION AT KNEE",,1.00,5.00,Anesthesia
01420,"PR ANESTH,KNEE JOINT CASTING",,1.00,3.00,Anesthesia
01430,"PR ANESTH,KNEE VEINS SURGERY",,1.00,3.00,Anesthesia
01432,"PR ANESTH,KNEE AV FISTULA VESSEL SURG",,1.00,6.00,Anesthesia
01440,"PR ANESTH,KNEE ARTERIES SURG",,1.00,8.00,Anesthesia
01442,"PR ANESTH,POPLIT THROMBOENDARTECTOMY",,1.00,8.00,Anesthesia
01444,"PR ANESTH,POPLIT ARTERY EXCISION",,1.00,8.00,Anesthesia
01462,"PR ANESTH,LOWER LEG,CLOSED PROCEDURE",,1.00,3.00,Anesthesia
01464,"PR ANESTH,ARTHROSCOP PROC,ANKLE &/OR FOOT",,1.00,3.00,Anesthesia
01470,"PR ANESTH,LOWER LEG,OPEN SURGERY",,1.00,3.00,Anesthesia
01472,"PR ANESTH,ACHILLES TENDON SURG",,1.00,5.00,Anesthesia
01474,"PR ANESTH,GASTROCNEMIUS SURGERY",,1.00,5.00,Anesthesia
01480,"PR ANESTH,LOWER LEG BONE SURG",,1.00,3.00,Anesthesia
01482,"PR ANESTH,RADICAL LEG RESECTION",,1.00,4.00,Anesthesia
01484,"PR ANESTH,LOWER LEG BONE REVISION",,1.00,4.00,Anesthesia
01486,"PR ANESTH,ANKLE REPLACEMENT",,1.00,7.00,Anesthesia
01490,"PR ANESTH,LOWER LEG CASTING",,1.00,3.00,Anesthesia
01500,"PR ANESTH,LOWER LEG ARTERIES SURG",,1.00,8.00,Anesthesia
01502,"PR ANESTH,LOWER LEG EMBOLECTOMY",,1.00,6.00,Anesthesia
01520,"PR ANESTH,LOWER LEG VEIN SURG,NOS",,1.00,3.00,Anesthesia
01522,"PR ANESTH,LOWER LEG VEIN THROMBECTOMY",,1.00,5.00,Anesthesia
0159T,COMPUTER AIDED BREAST MRI,26,314.00,,
01610,"PR ANESTH,SURGERY OF SHOULDER",,1.00,5.00,Anesthesia
01620,"PR ANESTH,SHOULDER,CLOSED PROCEDURE",,1.00,4.00,Anesthesia
01622,"PR ANESTH,DX ARTHROSC PROC,SHOULDER JOINT",,1.00,4.00,Anesthesia
01630,"PR ANESTH,SHOULDER JOINT,NOS",,1.00,5.00,Anesthesia
01634,"PR ANESTH,SHOULDER JOINT AMPUT",,1.00,9.00,Anesthesia
01636,"PR ANESTH,FOREQUARTER AMPUT",,1.00,15.00,Anesthesia
01638,"PR ANESTH,SHOULDER REPLACEMENT",,1.00,10.00,Anesthesia
01650,"PR ANESTH,SHOULDER ARTERY SURG,NOS",,1.00,6.00,Anesthesia
01652,"PR ANESTH,AXILLARY-BRACHIAL ANEURYSM",,1.00,10.00,Anesthesia
01654,"PR ANESTH,SHLDR VESSEL SURG,BYPASS GRFT",,1.00,8.00,Anesthesia
01656,"PR ANESTH,AXILL-FEM BYPASS GRFT SURG",,1.00,10.00,Anesthesia
01670,"PR ANESTH,SHOULDER VEIN SURG",,1.00,4.00,Anesthesia
01680,"PR ANESTH,SHOULDER CASTING",,1.00,3.00,Anesthesia
01682,"PR ANESTH,SHOULDER SPICA",,1.00,4.00,Anesthesia
01710,"PR ANESTH,ELBOW AREA SURGERY",,1.00,3.00,Anesthesia
01712,"PR ANESTH,UPPERARM TENDON SURG",,1.00,5.00,Anesthesia
01714,"PR ANESTH,UPPERARM TENDON REVISN SURG",,1.00,5.00,Anesthesia
01716,"PR ANESTH,BICEPS TENDON REPAIR",,1.00,5.00,Anesthesia
01730,"PR ANESTH,ARM/ELBOW BONES,CLOSED PROC",,1.00,3.00,Anesthesia
01732,"PR ANESTH,DX ARTHROSCOPIC PROC ELBOW JOINT",,1.00,3.00,Anesthesia
01740,"PR ANESTH,ELBOW,NOS",,1.00,4.00,Anesthesia
01742,"PR ANESTH,HUMERUS SURGERY",,1.00,5.00,Anesthesia
01744,"PR ANESTH,HUMERUS REPAIR",,1.00,5.00,Anesthesia
01756,"PR ANESTH,RADICAL HUMERUS SURG",,1.00,6.00,Anesthesia
01758,"PR ANESTH,HUMERAL LESION SURG",,1.00,5.00,Anesthesia
01760,"PR ANESTH,ELBOW REPLACEMENT",,1.00,7.00,Anesthesia
01770,"PR ANESTH,UPPERARM ARTERY SURG",,1.00,6.00,Anesthesia
01772,"PR ANESTH,UPPERARM EMBOLECTOMY",,1.00,6.00,Anesthesia
01780,"PR ANESTH,UPPER ARM VEIN SURG",,1.00,3.00,Anesthesia
01782,"PR ANESTH,UPPER ARM VEIN REPAIR",,1.00,4.00,Anesthesia
01810,"PR ANESTH,LOWER ARM SURGERY",,1.00,3.00,Anesthesia
01820,"PR ANESTH,FOREARM BONES,CLOSED PROC",,1.00,3.00,Anesthesia
01829,"PR ANESTH,DX ARTHROSCOPIC PROC WRIST",,1.00,3.00,Anesthesia
01830,"PR ANESTH,DISTAL RADIUS/ULNA WRIST/HAND,NOS",,1.00,3.00,Anesthesia
01832,"PR ANESTH,WRIST REPLACEMENT",,1.00,6.00,Anesthesia
01840,"PR ANESTH,LOWER ARM ARTERY SURG",,1.00,6.00,Anesthesia
01842,"PR ANESTH,LOWER ARM EMBOLECTOMY",,1.00,6.00,Anesthesia
01844,"PR ANESTH,LOWER ARM,VASC SHUNT SURG",,1.00,6.00,Anesthesia
0184T,"PR RECTAL TUMOR EXCISION, TRANSANAL ENDOSCOPIC MICROSURGICAL, FULL THICK",,2315.00,,
01850,"PR ANESTH,LOWER ARM VEIN SURG",,1.00,3.00,Anesthesia
01852,"PR ANESTH,LOWER ARM VEIN REPAIR",,1.00,4.00,Anesthesia
01860,"PR ANESTH,LOWER ARM CASTING",,1.00,3.00,Anesthesia
01916,"PR ANESTH,DX ARTERIOGRAPHY/VENOGRAPHY",,1.00,5.00,Anesthesia
0191T,PR ANT SEGMENT INSERTION DRAINAGE W/O RESERVOIR INT,,2100.00,,
01920,"PR ANESTH,CARDIAC CATH W/CORON ART & VENT",,1.00,7.00,Anesthesia
01922,"PR ANESTH,CAT/MRI SCAN,RADIATN THERAPY",,1.00,7.00,Anesthesia
01924,"PR ANESTH,INTER RAD,ARTERIAL SYS,NOS",,1.00,5.00,Anesthesia
01925,"ANESTH,INTER RAD, ARTERIAL, CAROTID/CORONARY",,1.00,7.00,Anesthesia
01926,"ANESTH,INTER RAD,ARTERIAL, INTRACRA/INTRACAR/AORT",,1.00,8.00,Anesthesia
01930,"PR ANESTH,INTER RAD,VENOUS/LYMPH SYS,NOS",,1.00,5.00,Anesthesia
01931,"ANESTH,INTER RAD,VENOUS/LYMPH,INTRAHEPAT/PORTAL CIRC",,1.00,7.00,Anesthesia
01932,"ANESTH,INTER RAD,VENOUS/LYMPH,INTRATHORACIC/JUGULAR",,1.00,6.00,Anesthesia
01933,"ANESTH,INTER RAD,VENOUS/LYMPH,INTRACRANIAL",,1.00,7.00,Anesthesia
01935,"PR ANESTH,PERC IMAGE GUIDE SPINAL PROC, DIAG",,1.00,5.00,Anesthesia
01936,"PR ANESTH,PERC IMAGE GUIDE SPINAL PROC, THER",,1.00,5.00,Anesthesia
01951,"PR ANESTH,BURN TX, <4% TBSA",,1.00,3.00,Anesthesia
01952,"PR ANESTH,BURN TX, 4-9% TBSA",,1.00,5.00,Anesthesia
01958,"PR ANESTH, ANTEPARTUM MANIPUL",,1.00,5.00,Anesthesia
01960,"PR ANESTH,VAGINAL DELIVERY ONLY",,1,5,Anesthesia
01961,"PR ANESTH,CESAREAN DELIVERY ONLY",,1.00,7.00,Anesthesia
01962,"PR ANESTH,URG HYSTERECTOMY FOL DELIVERY",,1.00,8.00,Anesthesia
01963,"PR ANESTH,CESAREAN HYST W/O LABOR ANAL/ANES",,1.00,8.00,Anesthesia
01965,"PR ANESTH, INCOMP/MISSED AB PROC",,1.00,4.00,Anesthesia
01966,"PR ANESTH, INDUCED AB PROCEDURE",,1.00,4.00,Anesthesia
01967,"ANESTH, NEURAXIAL LABOR, PLAN VAG DEL",,2500,,
01968,"ANESTH,CES DEL AFTER NEURAXIAL ANESTH",,1.00,2.00,Anesthesia
01969,"PR ANESTH,CES HYST FOL NEURAXIAL ANAL/ANES",,1.00,5.00,Anesthesia
01990,"PR PHYS SUPPORT,BRAIN-DEAD ORGAN DONOR",,1.00,7.00,Anesthesia
01991,PR ANES DX/THER NRV BLK/NJX OTH/THN PRONE POS,,1.00,3.00,Anesthesia
01992,PR ANES DX/THER NERVE BLOCK/INJECTION PRONE POS,,1.00,5.00,Anesthesia
01996,"PR DAILY MGMT,EPIDUR/SUBARACH CONT DRUG ADM",,285,,
01999,PR UNLISTED ANESTH PROCEDURE,,1.00,3.00,Anesthesia
0232T,PR INJECT PLATELET RICH PLASMA W/IMG HARVEST/PREPARATOIN,,187.00,,
0234T,"PR TRANSLUMINAL PERIPHERAL ATHERECTOMY, RENAL ARTERY",,2012.00,,
0237T,"PR TRANSLUMINAL PERIPHERAL ATHERECTOMY, BRACHIOCEPHAL AND BRANCHES, EACH",,1868.00,,
0238T,"PR TRANSLUMINAL PERIPHERAL ATHERECTOMY, ILIAC ARTERY, EACH",,1877.00,,
0253T,PR INSERT ANT SGM DRAINAGE DEV W/O RESERVR INT APPR,,2153.00,,
0254T,PR EVASC RPR ILAC ART BIFUR ENDGRFT CATHJ RS&I UNI,,3412,,
0281T,PR PERC TRANSCTH CLOSR LT ATRIAL APPNDGE IMPLNT S&I,,3574.00,,
0296T,PR EXT ECG > 48HR TO 21 DAY RCRD W/CONECT INTL RCRD,,269,,
0298T,PR EXT ECG > 48HR TO 21 DAY REVIEW AND INTERPRETATN,,133,,
0346T,PR ULTRASOUND ELASTOGRAPHY,,276.00,,
0375T,PR TOTAL DISC ARTHRP ANT APPR W/DISCECTOMY CRV 3+,,8709.00,,
0376T,PR ANT SEGMENT INSERT DRAIN W/O RESERVOIR EA ADDL,,2568.00,,
0379T,PR VISUAL FIELD ASSESSMENT TECH SUPPORT W/INSTRUCT,,109.00,,
0387T,PR TRANSCATH INSERT OR REPLACE LEADLESS PM VENTR,,1124.00,,
0389T,PR PROG DEVICE EVAL IN PERSON LEADLESS PM SYSTEM,,115.00,,
0389T,PR PROG DEVICE EVAL IN PERSON LEADLESS PM SYSTEM,26,115.00,,
0391T,PR INTERROG DEVICE EVAL IN PERSON LEADLESS PM SYST,,87.00,,
0397T,PR ERCP WITH OPTICAL ENDOMICROSCOPY ADD ON,,1002.00,,
0398T,PR MRGFUS STEREOTACTIC ABLATION LESION INTRACRANIAL,,5500.00,,
0399T,PR MYOCARDIAL STRAIN IMAGING QUAN ASSMT,,513.00,,
0399T,PR MYOCARDIAL STRAIN IMAGING QUAN ASSMT,26,513.00,,
