MS_DRG,Description,Category,Median Price
081,Nontraumatic stupor & coma w/o MCC,NEUROSCIENCES," $44,386 "
082,"Traumatic stupor & coma, coma >1 hr w MCC",NEUROSCIENCES," $108,172 "
083,"Traumatic stupor & coma, coma >1 hr w CC",NEUROSCIENCES," $47,864 "
084,"Traumatic stupor & coma, coma >1 hr w/o CC/MCC",NEUROSCIENCES," $37,075 "
085,"Traumatic stupor & coma, coma <1 hr w MCC",NEUROSCIENCES," $69,199 "
086,"Traumatic stupor & coma, coma <1 hr w CC",NEUROSCIENCES," $48,019 "
087,"Traumatic stupor & coma, coma <1 hr w/o CC/MCC",NEUROSCIENCES," $18,043 "
089,Concussion w CC,NEUROSCIENCES," $73,485 "
090,Concussion w/o CC/MCC,NEUROSCIENCES," $30,482 "
091,Other disorders of nervous system w MCC,NEUROSCIENCES," $98,225 "
092,Other disorders of nervous system w CC,NEUROSCIENCES," $38,017 "
093,Other disorders of nervous system w/o CC/MCC,NEUROSCIENCES," $32,628 "
094,Bacterial & tuberculous infections of nervous system w MCC,NEUROSCIENCES," $93,373 "
095,Bacterial & tuberculous infections of nervous system w CC,NEUROSCIENCES," $142,937 "
096,Bacterial & tuberculous infections of nervous system w/o CC/MCC,NEUROSCIENCES," $113,286 "
097,Non-bacterial infect of nervous sys exc viral meningitis w MCC,NEUROSCIENCES," $192,787 "
098,Non-bacterial infect of nervous sys exc viral meningitis w CC,NEUROSCIENCES," $114,562 "
099,Non-bacterial infect of nervous sys exc viral meningitis w/o CC/MCC,NEUROSCIENCES," $43,786 "
100,Seizures w MCC,NEUROSCIENCES," $77,457 "
101,Seizures w/o MCC,NEUROSCIENCES," $37,360 "
102,Headaches w MCC,NEUROSCIENCES," $32,673 "
103,Headaches w/o MCC,NEUROSCIENCES," $18,352 "
113,Orbital procedures w CC/MCC,SURGICAL SUBSPECIALTIES," $136,349 "
116,Intraocular procedures w CC/MCC,SURGICAL SUBSPECIALTIES," $75,625 "
117,Intraocular procedures w/o CC/MCC,SURGICAL SUBSPECIALTIES," $33,697 "
121,Acute major eye infections w CC/MCC,SURGICAL SUBSPECIALTIES," $55,829 "
122,Acute major eye infections w/o CC/MCC,SURGICAL SUBSPECIALTIES," $26,562 "
123,Neurological eye disorders,SURGICAL SUBSPECIALTIES," $49,513 "
125,Other disorders of the eye w/o MCC,SURGICAL SUBSPECIALTIES," $36,367 "
129,Major head & neck procedures w CC/MCC or major device,ONCOLOGY," $85,999 "
130,Major head & neck procedures w/o CC/MCC,ONCOLOGY," $69,060 "
131,Cranial/facial procedures w CC/MCC,SURGICAL SUBSPECIALTIES," $140,668 "
132,Cranial/facial procedures w/o CC/MCC,SURGICAL SUBSPECIALTIES," $83,672 "
133,"Other ear, nose, mouth & throat O.R. procedures w CC/MCC",SURGICAL SUBSPECIALTIES," $130,610 "
134,"Other ear, nose, mouth & throat O.R. procedures w/o CC/MCC",SURGICAL SUBSPECIALTIES," $53,471 "
136,Sinus & mastoid procedures w/o CC/MCC,SURGICAL SUBSPECIALTIES," $76,893 "
137,Mouth procedures w CC/MCC,ONCOLOGY," $44,010 "
138,Mouth procedures w/o CC/MCC,ONCOLOGY," $28,273 "
139,Salivary gland procedures,SURGICAL SUBSPECIALTIES," $44,366 "
146,"Ear, nose, mouth & throat malignancy w MCC",ONCOLOGY," $144,885 "
147,"Ear, nose, mouth & throat malignancy w CC",ONCOLOGY," $33,088 "
149,Dysequilibrium,NEUROSCIENCES," $36,553 "
151,Epistaxis w/o MCC,MEDICAL SUBSPECIALTIES," $36,666 "
152,Otitis media & URI w MCC,MEDICAL SUBSPECIALTIES," $63,289 "
153,Otitis media & URI w/o MCC,MEDICAL SUBSPECIALTIES," $21,470 "
155,"Other ear, nose, mouth & throat diagnoses w CC",SURGICAL SUBSPECIALTIES," $36,247 "
156,"Other ear, nose, mouth & throat diagnoses w/o CC/MCC",SURGICAL SUBSPECIALTIES," $24,765 "
157,Dental & oral diseases w MCC,SURGICAL SUBSPECIALTIES," $58,502 "
158,Dental & oral diseases w CC,SURGICAL SUBSPECIALTIES," $48,918 "
159,Dental & Oral Diseases w/o CC/MCC,SURGICAL SUBSPECIALTIES," $27,451 "
163,Major chest procedures w MCC,SURGICAL SUBSPECIALTIES," $229,799 "
164,Major chest procedures w CC,SURGICAL SUBSPECIALTIES," $100,583 "
165,Major chest procedures w/o CC/MCC,SURGICAL SUBSPECIALTIES," $62,536 "
166,Other resp system O.R. procedures w MCC,SURGICAL SUBSPECIALTIES," $172,658 "
167,Other resp system O.R. procedures w CC,SURGICAL SUBSPECIALTIES," $91,464 "
168,Other resp system O.R. procedures w/o CC/MCC,SURGICAL SUBSPECIALTIES," $62,080 "
175,Pulmonary embolism w MCC,MEDICAL SUBSPECIALTIES," $72,176 "
176,Pulmonary embolism w/o MCC,MEDICAL SUBSPECIALTIES," $35,748 "
177,Respiratory infections & inflammations w MCC,MEDICAL SUBSPECIALTIES," $87,391 "
178,Respiratory infections & inflammations w CC,MEDICAL SUBSPECIALTIES," $70,367 "
179,Respiratory infections & inflammations w/o CC/MCC,MEDICAL SUBSPECIALTIES," $85,783 "
180,Respiratory neoplasms w MCC,ONCOLOGY," $85,144 "
181,Respiratory neoplasms w CC,ONCOLOGY," $33,620 "
183,Major chest trauma w MCC,SURGICAL SUBSPECIALTIES," $62,492 "
184,Major chest trauma w CC,SURGICAL SUBSPECIALTIES," $46,863 "
185,Major chest trauma w/o CC/MCC,SURGICAL SUBSPECIALTIES," $40,670 "
186,Pleural effusion w MCC,MEDICAL SUBSPECIALTIES," $76,923 "
187,Pleural effusion w CC,MEDICAL SUBSPECIALTIES," $44,236 "
188,Pleural effusion w/o CC/MCC,MEDICAL SUBSPECIALTIES," $47,200 "
189,Pulmonary edema & respiratory failure,MEDICAL SUBSPECIALTIES," $75,972 "
190,Chronic obstructive pulmonary disease w MCC,MEDICAL SUBSPECIALTIES," $42,365 "
191,Chronic obstructive pulmonary disease w CC,MEDICAL SUBSPECIALTIES," $35,382 "
192,Chronic obstructive pulmonary disease w/o CC/MCC,MEDICAL SUBSPECIALTIES," $25,303 "
193,Simple pneumonia & pleurisy w MCC,MEDICAL SUBSPECIALTIES," $50,641 "
194,Simple pneumonia & pleurisy w CC,MEDICAL SUBSPECIALTIES," $34,123 "
195,Simple pneumonia & pleurisy w/o CC/MCC,MEDICAL SUBSPECIALTIES," $18,205 "
196,Interstitial lung disease w MCC,MEDICAL SUBSPECIALTIES," $62,597 "
197,Interstitial lung disease w CC,MEDICAL SUBSPECIALTIES," $59,171 "
198,Interstitial lung disease w/o CC/MCC,MEDICAL SUBSPECIALTIES," $22,988 "
199,Pneumothorax w MCC,SURGICAL SUBSPECIALTIES," $114,664 "
200,Pneumothorax w CC,SURGICAL SUBSPECIALTIES," $50,593 "
201,Pneumothorax w/o CC/MCC,SURGICAL SUBSPECIALTIES," $16,299 "
202,Bronchitis & asthma w CC/MCC,MEDICAL SUBSPECIALTIES," $49,099 "
203,Bronchitis & asthma w/o CC/MCC,MEDICAL SUBSPECIALTIES," $19,736 "
204,Respiratory signs & symptoms,MEDICAL SUBSPECIALTIES," $40,419 "
205,Other respiratory system diagnoses w MCC,MEDICAL SUBSPECIALTIES," $61,919 "
206,Other respiratory system diagnoses w/o MCC,MEDICAL SUBSPECIALTIES," $47,389 "
207,Respiratory system diagnosis w ventilator support >96 hours,MEDICAL SUBSPECIALTIES," $250,214 "
208,Respiratory system diagnosis w ventilator support <=96 hours,MEDICAL SUBSPECIALTIES," $105,925 "
215,Other heart assist system implant,HEART & VASCULAR," $411,361 "
216,Cardiac valve & oth maj cardiothoracic proc w card cath w MCC,HEART & VASCULAR," $435,632 "
217,Cardiac valve & oth maj cardiothoracic proc w card cath w CC,HEART & VASCULAR," $277,902 "
218,Cardiac valve & oth maj cardiothoracic proc w card cath w/o CC/MCC,HEART & VASCULAR," $184,494 "
219,Cardiac valve & oth maj cardiothoracic proc w/o card cath w MCC,HEART & VASCULAR," $412,569 "
220,Cardiac valve & oth maj cardiothoracic proc w/o card cath w CC,HEART & VASCULAR," $233,753 "
221,Cardiac valve & oth maj cardiothoracic proc w/o card cath w/o CC/MCC,HEART & VASCULAR," $189,636 "
222,Cardiac defib implant w cardiac cath w AMI/HF/shock w MCC,HEART & VASCULAR," $318,008 "
224,Cardiac defib implant w cardiac cath w/o AMI/HF/shock w MCC,HEART & VASCULAR," $329,136 "
225,Cardiac defib implant w cardiac cath w/o AMI/HF/shock w/o MCC,HEART & VASCULAR," $231,468 "
226,Cardiac defibrillator implant w/o cardiac cath w MCC,HEART & VASCULAR," $286,235 "
227,Cardiac defibrillator implant w/o cardiac cath w/o MCC,HEART & VASCULAR," $211,783 "
228,Other cardiothoracic procedures w MCC,HEART & VASCULAR," $453,111 "
229,Other cardiothoracic procedures w/o MCC,HEART & VASCULAR," $201,545 "
231,Coronary bypass w PTCA w MCC,HEART & VASCULAR," $275,274 "
232,Coronary bypass w PTCA w/o MCC,HEART & VASCULAR," $350,443 "
233,Coronary bypass w cardiac cath w MCC,HEART & VASCULAR," $303,596 "
234,Coronary bypass w cardiac cath w/o MCC,HEART & VASCULAR," $222,620 "
235,Coronary bypass w/o cardiac cath w MCC,HEART & VASCULAR," $265,476 "
236,Coronary bypass w/o cardiac cath w/o MCC,HEART & VASCULAR," $184,623 "
239,Amputation for circ sys disorders exc upper limb & toe w MCC,HEART & VASCULAR," $138,092 "
240,Amputation for circ sys disorders exc upper limb & toe w CC,HEART & VASCULAR," $87,521 "
242,Permanent cardiac pacemaker implant w MCC,HEART & VASCULAR," $194,610 "
243,Permanent cardiac pacemaker implant w CC,HEART & VASCULAR," $98,180 "
244,Permanent cardiac pacemaker implant w/o CC/MCC,HEART & VASCULAR," $83,595 "
245,AICD generator procedures,HEART & VASCULAR," $248,723 "
246,Percutaneous cardiovascular procedures w drug-eluting stent w MCC or 4+ arteries or stents,HEART & VASCULAR," $137,125 "
247,Perc cardiovasc proc w drug-eluting stent w/o MCC,HEART & VASCULAR," $93,353 "
249,Perc cardiovasc proc w non-drug-eluting stent w/o MCC,HEART & VASCULAR," $85,042 "
250,Perc cardiovasc proc w/o coronary artery stent w MCC,HEART & VASCULAR," $95,772 "
251,Perc cardiovasc proc w/o coronary artery stent w/o MCC,HEART & VASCULAR," $66,022 "
252,Other vascular procedures w MCC,HEART & VASCULAR," $165,961 "
253,Other vascular procedures w CC,HEART & VASCULAR," $131,805 "
254,Other vascular procedures w/o CC/MCC,HEART & VASCULAR," $96,773 "
255,Upper limb & toe amputation for circ system disorders w MCC,HEART & VASCULAR," $97,034 "
256,Upper limb & toe amputation for circ system disorders w CC,HEART & VASCULAR," $108,343 "
260,Cardiac pacemaker revision except device replacement w MCC,HEART & VASCULAR," $125,678 "
264,Other circulatory system O.R. procedures,HEART & VASCULAR," $129,113 "
265,AICD lead procedures,HEART & VASCULAR," $100,951 "
266,Endovascular cardiac valve replacement w MCC,HEART & VASCULAR," $258,548 "
267,Endovascular cardiac valve replacement w/o MCC,HEART & VASCULAR," $212,314 "
268,Aortic and heart assist procedures except pulsation balloon w MCC,HEART & VASCULAR," $307,668 "
269,Aortic and heart assist procedures except pulsation balloon w/o MCC,HEART & VASCULAR," $190,403 "
270,Other major cardiovascular procedures w MCC,HEART & VASCULAR," $290,680 "
271,Other major cardiovascular procedures w CC,HEART & VASCULAR," $187,237 "
272,Other major cardiovascular procedures w/o CC/MCC,HEART & VASCULAR," $135,245 "
273,Percutaneous intracardiac procedures w MCC,HEART & VASCULAR," $269,609 "
274,Percutaneous intracardiac procedures w/o MCC,HEART & VASCULAR," $112,814 "
280,"Acute myocardial infarction, discharged alive w MCC",HEART & VASCULAR," $69,494 "
281,"Acute myocardial infarction, discharged alive w CC",HEART & VASCULAR," $41,378 "
282,"Acute myocardial infarction, discharged alive w/o CC/MCC",HEART & VASCULAR," $31,179 "
283,"Acute myocardial infarction, expired w MCC",HEART & VASCULAR," $67,780 "
286,"Circulatory disorders except AMI, w card cath w MCC",HEART & VASCULAR," $115,626 "
287,"Circulatory disorders except AMI, w card cath w/o MCC",HEART & VASCULAR," $56,040 "
288,Acute & subacute endocarditis w MCC,HEART & VASCULAR," $101,121 "
291,Heart failure & shock w MCC,HEART & VASCULAR," $56,218 "
292,Heart failure & shock w CC,HEART & VASCULAR," $33,450 "
293,Heart failure & shock w/o CC/MCC,HEART & VASCULAR," $23,736 "
294,Deep vein thrombophlebitis w CC/MCC,HEART & VASCULAR," $18,960 "
299,Peripheral vascular disorders w MCC,HEART & VASCULAR," $126,272 "
300,Peripheral vascular disorders w CC,HEART & VASCULAR," $59,281 "
301,Peripheral vascular disorders w/o CC/MCC,HEART & VASCULAR," $40,760 "
302,Atherosclerosis w MCC,HEART & VASCULAR," $115,314 "
303,Atherosclerosis w/o MCC,HEART & VASCULAR," $19,432 "
304,Hypertension w MCC,HEART & VASCULAR," $46,160 "
305,Hypertension w/o MCC,HEART & VASCULAR," $29,194 "
306,Cardiac congenital & valvular disorders w MCC,HEART & VASCULAR," $63,925 "
307,Cardiac congenital & valvular disorders w/o MCC,HEART & VASCULAR," $29,436 "
308,Cardiac arrhythmia & conduction disorders w MCC,HEART & VASCULAR," $51,241 "
309,Cardiac arrhythmia & conduction disorders w CC,HEART & VASCULAR," $27,992 "
310,Cardiac arrhythmia & conduction disorders w/o CC/MCC,HEART & VASCULAR," $17,571 "
311,Angina pectoris,HEART & VASCULAR," $12,546 "
312,Syncope & collapse,HEART & VASCULAR," $26,786 "
313,Chest pain,HEART & VASCULAR," $24,908 "
314,Other circulatory system diagnoses w MCC,HEART & VASCULAR," $89,821 "
315,Other circulatory system diagnoses w CC,HEART & VASCULAR," $59,569 "
316,Other circulatory system diagnoses w/o CC/MCC,HEART & VASCULAR," $29,631 "
326,"Stomach, esophageal & duodenal proc w MCC",DIGESTIVE HEALTH," $201,790 "
327,"Stomach, esophageal & duodenal proc w CC",DIGESTIVE HEALTH," $102,751 "
328,"Stomach, esophageal & duodenal proc w/o CC/MCC",DIGESTIVE HEALTH," $50,676 "
329,Major small & large bowel procedures w MCC,DIGESTIVE HEALTH," $176,045 "
330,Major small & large bowel procedures w CC,DIGESTIVE HEALTH," $84,406 "
331,Major small & large bowel procedures w/o CC/MCC,DIGESTIVE HEALTH," $55,104 "
334,Rectal resection w/o CC/MCC,ONCOLOGY," $50,005 "
335,Peritoneal adhesiolysis w MCC,DIGESTIVE HEALTH," $196,053 "
336,Peritoneal adhesiolysis w CC,DIGESTIVE HEALTH," $94,989 "
337,Peritoneal adhesiolysis w/o CC/MCC,DIGESTIVE HEALTH," $50,605 "
339,Appendectomy w complicated principal diag w CC,DIGESTIVE HEALTH," $42,274 "
340,Appendectomy w complicated principal diag w/o CC/MCC,DIGESTIVE HEALTH," $37,724 "
342,Appendectomy w/o complicated principal diag w CC,DIGESTIVE HEALTH," $56,464 "
343,Appendectomy w/o complicated principal diag w/o CC/MCC,DIGESTIVE HEALTH," $33,071 "
344,Minor small & large bowel procedures w MCC,DIGESTIVE HEALTH," $49,359 "
345,Minor small & large bowel procedures w CC,DIGESTIVE HEALTH," $52,652 "
346,Minor small & large bowel procedures w/o CC/MCC,DIGESTIVE HEALTH," $31,939 "
347,Anal & stomal procedures w MCC,DIGESTIVE HEALTH," $21,836 "
348,Anal & stomal procedures w CC,DIGESTIVE HEALTH," $61,351 "
349,Anal & stomal procedures w/o CC/MCC,DIGESTIVE HEALTH," $83,334 "
351,Inguinal & femoral hernia procedures w CC,DIGESTIVE HEALTH," $33,476 "
352,Inguinal & femoral hernia procedures w/o CC/MCC,DIGESTIVE HEALTH," $42,090 "
353,Hernia procedures except inguinal & femoral w MCC,DIGESTIVE HEALTH," $93,057 "
354,Hernia procedures except inguinal & femoral w CC,DIGESTIVE HEALTH," $65,877 "
355,Hernia procedures except inguinal & femoral w/o CC/MCC,DIGESTIVE HEALTH," $43,433 "
356,Other digestive system O.R. procedures w MCC,DIGESTIVE HEALTH," $135,935 "
357,Other digestive system O.R. procedures w CC,DIGESTIVE HEALTH," $94,367 "
358,Other digestive system O.R. procedures w/o CC/MCC,DIGESTIVE HEALTH," $46,613 "
368,Major esophageal disorders w MCC,DIGESTIVE HEALTH," $51,134 "
369,Major esophageal disorders w CC,DIGESTIVE HEALTH," $52,664 "
370,Major esophageal disorders w/o CC/MCC,DIGESTIVE HEALTH," $97,617 "
371,Major gastrointestinal disorders & peritoneal infections w MCC,DIGESTIVE HEALTH," $86,633 "
372,Major gastrointestinal disorders & peritoneal infections w CC,DIGESTIVE HEALTH," $45,687 "
373,Major gastrointestinal disorders & peritoneal infections w/o CC/MCC,DIGESTIVE HEALTH," $38,731 "
374,Digestive malignancy w MCC,ONCOLOGY," $65,475 "
375,Digestive malignancy w CC,ONCOLOGY," $51,287 "
376,Digestive malignancy w/o CC/MCC,ONCOLOGY," $31,303 "
377,G.I. hemorrhage w MCC,DIGESTIVE HEALTH," $95,398 "
378,G.I. hemorrhage w CC,DIGESTIVE HEALTH," $45,407 "
379,G.I. hemorrhage w/o CC/MCC,DIGESTIVE HEALTH," $29,707 "
380,Complicated peptic ulcer w MCC,DIGESTIVE HEALTH," $121,145 "
381,Complicated peptic ulcer w CC,DIGESTIVE HEALTH," $57,882 "
382,Complicated peptic ulcer w/o CC/MCC,DIGESTIVE HEALTH," $31,396 "
383,Uncomplicated peptic ulcer w MCC,DIGESTIVE HEALTH," $76,781 "
384,Uncomplicated peptic ulcer w/o MCC,DIGESTIVE HEALTH," $28,341 "
385,Inflammatory bowel disease w MCC,DIGESTIVE HEALTH," $56,995 "
386,Inflammatory bowel disease w CC,DIGESTIVE HEALTH," $38,706 "
387,Inflammatory bowel disease w/o CC/MCC,DIGESTIVE HEALTH," $32,963 "
388,G.I. obstruction w MCC,DIGESTIVE HEALTH," $84,712 "
389,G.I. obstruction w CC,DIGESTIVE HEALTH," $34,152 "
390,G.I. obstruction w/o CC/MCC,DIGESTIVE HEALTH," $23,307 "
391,"Esophagitis, gastroent & misc digest disorders w MCC",DIGESTIVE HEALTH," $56,028 "
392,"Esophagitis, gastroent & misc digest disorders w/o MCC",DIGESTIVE HEALTH," $27,548 "
393,Other digestive system diagnoses w MCC,DIGESTIVE HEALTH," $65,281 "
394,Other digestive system diagnoses w CC,DIGESTIVE HEALTH," $48,712 "
395,Other digestive system diagnoses w/o CC/MCC,DIGESTIVE HEALTH," $46,533 "
405,"Pancreas, liver & shunt procedures w MCC",DIGESTIVE HEALTH," $248,363 "
406,"Pancreas, liver & shunt procedures w CC",DIGESTIVE HEALTH," $96,523 "
407,"Pancreas, liver & shunt procedures w/o CC/MCC",DIGESTIVE HEALTH," $71,630 "
409,Biliary tract proc except only cholecyst w or w/o c.d.e. w CC,DIGESTIVE HEALTH," $65,097 "
410,Biliary tract proc except only cholecyst w or w/o c.d.e. w/o CC/MCC,DIGESTIVE HEALTH," $64,583 "
411,Cholecystectomy w c.d.e. w MCC,DIGESTIVE HEALTH," $100,072 "
413,Cholecystectomy w c.d.e. w/o CC/MCC,DIGESTIVE HEALTH," $73,955 "
414,Cholecystectomy except by laparoscope w/o c.d.e. w MCC,DIGESTIVE HEALTH," $153,507 "
415,Cholecystectomy except by laparoscope w/o c.d.e. w CC,DIGESTIVE HEALTH," $69,398 "
416,Cholecystectomy except by laparoscope w/o c.d.e. w/o CC/MCC,DIGESTIVE HEALTH," $54,223 "
417,Laparoscopic cholecystectomy w/o c.d.e. w MCC,DIGESTIVE HEALTH," $91,357 "
418,Laparoscopic cholecystectomy w/o c.d.e. w CC,DIGESTIVE HEALTH," $84,233 "
419,Laparoscopic cholecystectomy w/o c.d.e. w/o CC/MCC,DIGESTIVE HEALTH," $45,591 "
421,Hepatobiliary diagnostic procedures w CC,DIGESTIVE HEALTH," $81,466 "
423,Other hepatobiliary or pancreas O.R. procedures w MCC,DIGESTIVE HEALTH," $119,757 "
432,Cirrhosis & alcoholic hepatitis w MCC,DIGESTIVE HEALTH," $107,882 "
433,Cirrhosis & alcoholic hepatitis w CC,DIGESTIVE HEALTH," $40,797 "
434,Cirrhosis & alcoholic hepatitis w/o CC/MCC,DIGESTIVE HEALTH," $28,703 "
435,Malignancy of hepatobiliary system or pancreas w MCC,ONCOLOGY," $70,691 "
436,Malignancy of hepatobiliary system or pancreas w CC,ONCOLOGY," $40,049 "
437,Malignancy of hepatobiliary system or pancreas w/o CC/MCC,ONCOLOGY," $42,692 "
438,Disorders of pancreas except malignancy w MCC,DIGESTIVE HEALTH," $63,850 "
439,Disorders of pancreas except malignancy w CC,DIGESTIVE HEALTH," $49,485 "
440,Disorders of pancreas except malignancy w/o CC/MCC,DIGESTIVE HEALTH," $29,430 "
441,"Disorders of liver except malig,cirr,alc hepa w MCC",DIGESTIVE HEALTH," $118,651 "
442,"Disorders of liver except malig,cirr,alc hepa w CC",DIGESTIVE HEALTH," $46,146 "
443,"Disorders of liver except malig,cirr,alc hepa w/o CC/MCC",DIGESTIVE HEALTH," $29,641 "
444,Disorders of the biliary tract w MCC,DIGESTIVE HEALTH," $88,633 "
445,Disorders of the biliary tract w CC,DIGESTIVE HEALTH," $54,534 "
446,Disorders of the biliary tract w/o CC/MCC,DIGESTIVE HEALTH," $45,251 "
453,Combined anterior/posterior spinal fusion w MCC,NEUROSCIENCES," $389,198 "
454,Combined anterior/posterior spinal fusion w CC,NEUROSCIENCES," $235,653 "
455,Combined anterior/posterior spinal fusion w/o CC/MCC,NEUROSCIENCES," $161,915 "
456,Spinal fus exc cerv w spinal curv/malig/infec or ext fus w MCC,NEUROSCIENCES," $278,951 "
457,Spinal fus exc cerv w spinal curv/malig/infec or ext fus w CC,NEUROSCIENCES," $239,601 "
458,Spinal fus exc cerv w spinal curv/malig/infec or ext fus w/o CC/MCC,NEUROSCIENCES," $168,296 "
459,Spinal fusion except cervical w MCC,NEUROSCIENCES," $237,250 "
460,Spinal fusion except cervical w/o MCC,NEUROSCIENCES," $138,770 "
462,Bilateral or multiple major joint procs of lower extremity w/o MCC,MUSCULOSKELETAL," $92,926 "
463,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis w MCC",MUSCULOSKELETAL," $185,332 "
