﻿DRG,DESCRIPTION,CATEGORY,AVERAGE PRICE
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,NEUROSCIENCES," $45,962 "
067,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W MCC,NEUROSCIENCES," $55,619 "
068,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,NEUROSCIENCES," $32,676 "
069,Transient ischemia w/o thrombolytic,NEUROSCIENCES," $44,064 "
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,NEUROSCIENCES," $118,821 "
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,NEUROSCIENCES," $53,312 "
072,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,NEUROSCIENCES," $34,400 "
073,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,NEUROSCIENCES," $114,709 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,NEUROSCIENCES," $39,217 "
075,VIRAL MENINGITIS W CC/MCC,MEDICAL SUBSPECIALTIES," $62,744 "
076,VIRAL MENINGITIS W/O CC/MCC,MEDICAL SUBSPECIALTIES," $16,152 "
077,HYPERTENSIVE ENCEPHALOPATHY W MCC,NEUROSCIENCES," $77,764 "
078,HYPERTENSIVE ENCEPHALOPATHY W CC,NEUROSCIENCES," $39,017 "
080,NONTRAUMATIC STUPOR & COMA W MCC,NEUROSCIENCES," $324,197 "
081,NONTRAUMATIC STUPOR & COMA W/O MCC,NEUROSCIENCES," $4,220 "
082,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC",NEUROSCIENCES," $197,552 "
083,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC",NEUROSCIENCES," $59,865 "
084,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC",NEUROSCIENCES," $35,471 "
085,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC",NEUROSCIENCES," $110,949 "
086,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC",NEUROSCIENCES," $56,221 "
087,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC",NEUROSCIENCES," $36,797 "
089,CONCUSSION W CC,NEUROSCIENCES," $40,729 "
090,CONCUSSION W/O CC/MCC,NEUROSCIENCES," $27,500 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,NEUROSCIENCES," $112,118 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,NEUROSCIENCES," $61,482 "
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,NEUROSCIENCES," $29,046 "
094,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC,NEUROSCIENCES," $162,302 "
095,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,NEUROSCIENCES," $118,978 "
096,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC,NEUROSCIENCES," $85,815 "
097,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,NEUROSCIENCES," $231,590 "
098,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,NEUROSCIENCES," $166,816 "
099,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC,NEUROSCIENCES," $67,740 "
100,SEIZURES W MCC,NEUROSCIENCES," $79,119 "
101,SEIZURES W/O MCC,NEUROSCIENCES," $32,440 "
102,HEADACHES W MCC,NEUROSCIENCES," $58,842 "
103,HEADACHES W/O MCC,NEUROSCIENCES," $25,330 "
113,ORBITAL PROCEDURES W CC/MCC,SURGICAL SUBSPECIALTIES," $144,284 "
115,EXTRAOCULAR PROCEDURES EXCEPT ORBIT,SURGICAL SUBSPECIALTIES," $40,329 "
116,INTRAOCULAR PROCEDURES W CC/MCC,SURGICAL SUBSPECIALTIES," $144,737 "
117,INTRAOCULAR PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $45,578 "
121,ACUTE MAJOR EYE INFECTIONS W CC/MCC,SURGICAL SUBSPECIALTIES," $37,894 "
122,ACUTE MAJOR EYE INFECTIONS W/O CC/MCC,SURGICAL SUBSPECIALTIES," $30,276 "
123,NEUROLOGICAL EYE DISORDERS,SURGICAL SUBSPECIALTIES," $66,546 "
124,OTHER DISORDERS OF THE EYE W MCC,SURGICAL SUBSPECIALTIES," $64,877 "
125,OTHER DISORDERS OF THE EYE W/O MCC,SURGICAL SUBSPECIALTIES," $32,854 "
129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,ONCOLOGY," $149,700 "
130,MAJOR HEAD & NECK PROCEDURES W/O CC/MCC,ONCOLOGY," $85,030 "
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,SURGICAL SUBSPECIALTIES," $104,286 "
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $66,176 "
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC",SURGICAL SUBSPECIALTIES," $123,650 "
134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC",SURGICAL SUBSPECIALTIES," $61,288 "
135,SINUS & MASTOID PROCEDURES W CC/MCC,SURGICAL SUBSPECIALTIES," $106,081 "
136,SINUS & MASTOID PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $55,454 "
137,MOUTH PROCEDURES W CC/MCC,ONCOLOGY," $52,806 "
138,MOUTH PROCEDURES W/O CC/MCC,ONCOLOGY," $47,752 "
139,SALIVARY GLAND PROCEDURES,SURGICAL SUBSPECIALTIES," $57,599 "
146,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC",ONCOLOGY," $53,025 "
147,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC",ONCOLOGY," $57,156 "
148,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W/O CC/MCC",ONCOLOGY," $176,637 "
149,DYSEQUILIBRIUM,NEUROSCIENCES," $33,123 "
150,EPISTAXIS W MCC,MEDICAL SUBSPECIALTIES," $84,411 "
151,EPISTAXIS W/O MCC,MEDICAL SUBSPECIALTIES," $25,235 "
152,OTITIS MEDIA & URI W MCC,MEDICAL SUBSPECIALTIES," $33,238 "
153,OTITIS MEDIA & URI W/O MCC,MEDICAL SUBSPECIALTIES," $23,360 "
154,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W MCC",SURGICAL SUBSPECIALTIES," $53,062 "
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC",SURGICAL SUBSPECIALTIES," $21,589 "
156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC",SURGICAL SUBSPECIALTIES," $25,508 "
157,DENTAL & ORAL DISEASES W MCC,SURGICAL SUBSPECIALTIES," $81,247 "
158,DENTAL & ORAL DISEASES W CC,SURGICAL SUBSPECIALTIES," $44,674 "
159,DENTAL & ORAL DISEASES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $40,243 "
163,MAJOR CHEST PROCEDURES W MCC,SURGICAL SUBSPECIALTIES," $203,923 "
164,MAJOR CHEST PROCEDURES W CC,SURGICAL SUBSPECIALTIES," $83,559 "
165,MAJOR CHEST PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $65,887 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,SURGICAL SUBSPECIALTIES," $180,169 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,SURGICAL SUBSPECIALTIES," $93,162 "
168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $61,160 "
175,PULMONARY EMBOLISM W MCC OR ACUTE COR PULMONALE,MEDICAL SUBSPECIALTIES," $63,502 "
176,PULMONARY EMBOLISM W/O MCC,MEDICAL SUBSPECIALTIES," $39,433 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,MEDICAL SUBSPECIALTIES," $66,472 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,MEDICAL SUBSPECIALTIES," $73,906 "
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,MEDICAL SUBSPECIALTIES," $81,616 "
180,RESPIRATORY NEOPLASMS W MCC,ONCOLOGY," $73,724 "
181,RESPIRATORY NEOPLASMS W CC,ONCOLOGY," $59,702 "
183,MAJOR CHEST TRAUMA W MCC,SURGICAL SUBSPECIALTIES," $58,139 "
184,MAJOR CHEST TRAUMA W CC,SURGICAL SUBSPECIALTIES," $49,753 "
185,MAJOR CHEST TRAUMA W/O CC/MCC,SURGICAL SUBSPECIALTIES," $29,821 "
186,PLEURAL EFFUSION W MCC,MEDICAL SUBSPECIALTIES," $76,143 "
187,PLEURAL EFFUSION W CC,MEDICAL SUBSPECIALTIES," $96,828 "
188,PLEURAL EFFUSION W/O CC/MCC,MEDICAL SUBSPECIALTIES," $15,076 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,MEDICAL SUBSPECIALTIES," $91,043 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,MEDICAL SUBSPECIALTIES," $54,600 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,MEDICAL SUBSPECIALTIES," $31,560 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,MEDICAL SUBSPECIALTIES," $24,673 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,MEDICAL SUBSPECIALTIES," $70,914 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,MEDICAL SUBSPECIALTIES," $41,026 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,MEDICAL SUBSPECIALTIES," $20,751 "
196,INTERSTITIAL LUNG DISEASE W MCC,MEDICAL SUBSPECIALTIES," $230,517 "
197,INTERSTITIAL LUNG DISEASE W CC,MEDICAL SUBSPECIALTIES," $55,757 "
198,INTERSTITIAL LUNG DISEASE W/O CC/MCC,MEDICAL SUBSPECIALTIES," $64,286 "
199,PNEUMOTHORAX W MCC,SURGICAL SUBSPECIALTIES," $56,137 "
200,PNEUMOTHORAX W CC,SURGICAL SUBSPECIALTIES," $35,865 "
201,PNEUMOTHORAX W/O CC/MCC,SURGICAL SUBSPECIALTIES," $25,122 "
202,BRONCHITIS & ASTHMA W CC/MCC,MEDICAL SUBSPECIALTIES," $46,552 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,MEDICAL SUBSPECIALTIES," $23,775 "
204,RESPIRATORY SIGNS & SYMPTOMS,MEDICAL SUBSPECIALTIES," $32,492 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,MEDICAL SUBSPECIALTIES," $125,640 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,MEDICAL SUBSPECIALTIES," $40,750 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,MEDICAL SUBSPECIALTIES," $312,376 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,MEDICAL SUBSPECIALTIES," $113,888 "
215,OTHER HEART ASSIST SYSTEM IMPLANT,HEART & VASCULAR," $304,735 "
216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,HEART & VASCULAR," $506,644 "
217,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W CC,HEART & VASCULAR," $259,899 "
218,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W/O CC/MCC,HEART & VASCULAR," $90,224 "
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,HEART & VASCULAR," $429,987 "
220,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC,HEART & VASCULAR," $243,201 "
221,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC,HEART & VASCULAR," $198,117 "
222,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W MCC,HEART & VASCULAR," $251,715 "
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC,HEART & VASCULAR," $358,100 "
225,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W/O MCC,HEART & VASCULAR," $259,719 "
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,HEART & VASCULAR," $256,671 "
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC,HEART & VASCULAR," $218,157 "
228,OTHER CARDIOTHORACIC PROCEDURES W MCC,HEART & VASCULAR," $448,294 "
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC,HEART & VASCULAR," $240,822 "
231,CORONARY BYPASS W PTCA W MCC,HEART & VASCULAR," $499,843 "
233,CORONARY BYPASS W CARDIAC CATH W MCC,HEART & VASCULAR," $289,286 "
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,HEART & VASCULAR," $269,355 "
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,HEART & VASCULAR," $309,411 "
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,HEART & VASCULAR," $202,342 "
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,HEART & VASCULAR," $142,501 "
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,HEART & VASCULAR," $111,385 "
241,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W/O CC/MCC,HEART & VASCULAR," $39,074 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,HEART & VASCULAR," $146,868 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,HEART & VASCULAR," $108,971 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,HEART & VASCULAR," $96,661 "
245,AICD GENERATOR PROCEDURES,HEART & VASCULAR," $308,997 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,HEART & VASCULAR," $162,464 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,HEART & VASCULAR," $105,430 "
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC,HEART & VASCULAR," $177,621 "
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,HEART & VASCULAR," $71,387 "
252,OTHER VASCULAR PROCEDURES W MCC,HEART & VASCULAR," $189,550 "
253,OTHER VASCULAR PROCEDURES W CC,HEART & VASCULAR," $142,423 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,HEART & VASCULAR," $91,412 "
255,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC,HEART & VASCULAR," $82,611 "
256,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC,HEART & VASCULAR," $48,797 "
257,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W/O CC/MCC,HEART & VASCULAR," $33,464 "
258,CARDIAC PACEMAKER DEVICE REPLACEMENT W MCC,HEART & VASCULAR," $220,722 "
259,CARDIAC PACEMAKER DEVICE REPLACEMENT W/O MCC,HEART & VASCULAR," $68,785 "
260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W MCC,HEART & VASCULAR," $149,163 "
261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC,HEART & VASCULAR," $106,635 "
263,VEIN LIGATION & STRIPPING,HEART & VASCULAR," $96,528 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,HEART & VASCULAR," $132,971 "
265,AICD LEAD PROCEDURES,HEART & VASCULAR," $139,200 "
266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT & SUPPLEMENT PROCEDURES W MCC,HEART & VASCULAR," $273,427 "
267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT & SUPPLEMENT PROCEDURES W/O MCC,HEART & VASCULAR," $199,260 "
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC,HEART & VASCULAR," $314,888 "
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,HEART & VASCULAR," $178,201 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,HEART & VASCULAR," $261,228 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,HEART & VASCULAR," $168,274 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,HEART & VASCULAR," $145,615 "
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,HEART & VASCULAR," $160,924 "
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,HEART & VASCULAR," $105,053 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC",HEART & VASCULAR," $65,259 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC",HEART & VASCULAR," $46,654 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC",HEART & VASCULAR," $31,918 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC",HEART & VASCULAR," $130,282 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC",HEART & VASCULAR," $118,492 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC",HEART & VASCULAR," $69,379 "
288,ACUTE & SUBACUTE ENDOCARDITIS W MCC,HEART & VASCULAR," $199,652 "
289,ACUTE & SUBACUTE ENDOCARDITIS W CC,HEART & VASCULAR," $236,162 "
290,ACUTE & SUBACUTE ENDOCARDITIS W/O CC/MCC,HEART & VASCULAR," $135,066 "
291,HEART FAILURE & SHOCK W MCC,HEART & VASCULAR," $54,229 "
292,HEART FAILURE & SHOCK W CC,HEART & VASCULAR," $40,584 "
293,HEART FAILURE & SHOCK W/O CC/MCC,HEART & VASCULAR," $29,603 "
294,DEEP VEIN THROMBOPHLEBITIS W CC/MCC,HEART & VASCULAR," $19,985 "
296,"CARDIAC ARREST, UNEXPLAINED W MCC",HEART & VASCULAR," $53,263 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,HEART & VASCULAR," $84,153 "
300,PERIPHERAL VASCULAR DISORDERS W CC,HEART & VASCULAR," $55,995 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,HEART & VASCULAR," $36,359 "
302,ATHEROSCLEROSIS W MCC,HEART & VASCULAR," $42,840 "
303,ATHEROSCLEROSIS W/O MCC,HEART & VASCULAR," $23,712 "
304,HYPERTENSION W MCC,HEART & VASCULAR," $47,483 "
305,HYPERTENSION W/O MCC,HEART & VASCULAR," $47,520 "
306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC,HEART & VASCULAR," $127,184 "
307,CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC,HEART & VASCULAR," $76,424 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,HEART & VASCULAR," $50,444 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,HEART & VASCULAR," $26,819 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,HEART & VASCULAR," $21,572 "
311,ANGINA PECTORIS,HEART & VASCULAR," $34,582 "
312,SYNCOPE & COLLAPSE,HEART & VASCULAR," $32,638 "
313,CHEST PAIN,HEART & VASCULAR," $20,918 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,HEART & VASCULAR," $84,282 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,HEART & VASCULAR," $53,517 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,HEART & VASCULAR," $41,912 "
319,OTHER ENDOVASCULAR CARDIAC VALVE PROCEDURES W MCC,NA," $1,065,562 "
320,OTHER ENDOVASCULAR CARDIAC VALVE PROCEDURES W/O MCC,NA," $158,420 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC",DIGESTIVE HEALTH," $257,261 "
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC",DIGESTIVE HEALTH," $100,897 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC",DIGESTIVE HEALTH," $53,246 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,DIGESTIVE HEALTH," $176,633 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,DIGESTIVE HEALTH," $87,066 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,DIGESTIVE HEALTH," $53,922 "
333,RECTAL RESECTION W CC,ONCOLOGY," $83,265 "
334,RECTAL RESECTION W/O CC/MCC,ONCOLOGY," $59,396 "
335,PERITONEAL ADHESIOLYSIS W MCC,DIGESTIVE HEALTH," $165,745 "
336,PERITONEAL ADHESIOLYSIS W CC,DIGESTIVE HEALTH," $85,230 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,DIGESTIVE HEALTH," $61,115 "
338,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC,DIGESTIVE HEALTH," $46,488 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,DIGESTIVE HEALTH," $72,817 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,DIGESTIVE HEALTH," $43,888 "
341,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC,DIGESTIVE HEALTH," $148,431 "
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,DIGESTIVE HEALTH," $71,034 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,DIGESTIVE HEALTH," $33,984 "
344,MINOR SMALL & LARGE BOWEL PROCEDURES W MCC,DIGESTIVE HEALTH," $85,467 "
