﻿PROCEDURE #,PROCEDURE NAME,NDC,CHARGE QUANTITY,CPT CODE, PRICE 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],0121-1781-05,1  x 5 mL Cup,, $10.44 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],0121-0657-11,1  x 10.15 mL Cup,, $10.78 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],0121-0657-21,1  x 20.3 mL Cup,, $12.06 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],66689-054-01,1  x 5 mL Cup,, $14.58 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],0904-6739-71,1  x 10.15 mL Cup,, $14.71 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],68094-030-59,1  x 20.3 mL Cup,, $14.98 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],0904-6820-76,1  x 20.3 mL Cup,, $15.35 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],66689-055-01,1  x 10.15 mL Cup,, $16.35 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],0121-1314-00,1  x 10.15 mL Cup,, $16.35 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],0121-1314-11,1  x 10.15 mL Cup,, $16.35 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],66689-056-01,1  x 20.3 mL Cup,, $18.27 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],0121-1971-21,1  x 20.3 mL Cup,, $18.27 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],45802-201-26,1  x 118 mL Bottle,, $21.24 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],49781-016-04,1  x 118 mL Bottle,, $44.60 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],0536-0122-85,1  x 473 mL Bottle,, $46.83 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],0045-0123-04,1  x 120 mL Bottle,, $47.52 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],0045-0296-04,1  x 120 mL Bottle,, $47.52 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],0904-1982-80,1 each,, $0.05 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],10135-123-10,1 each,, $0.05 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],10135-123-87,1 each,, $0.05 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],10135-123-70,1 each,, $0.05 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],10135-123-01,1 each,, $0.07 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],10135-123-62,1 each,, $0.07 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],10135-123-65,1 each,, $0.07 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],10135-123-90,1 each,, $0.07 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],0904-1982-60,1 each,, $0.09 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],10135-123-89,1 each,, $0.09 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],57896-101-01,1 each,, $0.09 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],10135-123-60,1 each,, $0.10 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],10135-123-88,1 each,, $0.11 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],10135-123-50,1 each,, $0.12 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],50580-501-30,1 each,, $0.12 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],0536-3222-10,1 each,, $0.13 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],10135-123-30,1 each,, $0.19 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],0904-1982-61,1 each,, $0.23 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],10135-123-24,1 each,, $0.23 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],0536-3222-01,1 each,, $0.24 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],63739-440-01,1 each,, $0.24 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],50580-501-80,1 each,, $0.40 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],50580-501-10,1 each,, $0.41 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],50580-600-02,1 each,, $0.41 
25000001,ACETAMINOPHEN 325 MG PO TABS [101],0904-6773-61,1 each,, $0.49 
25000001,ACETAMINOPHEN 325 MG RE SUPP [104],0713-0164-50,1 each,, $4.72 
25000001,ACETAMINOPHEN 325 MG RE SUPP [104],0713-0164-06,1 each,, $4.72 
25000001,ACETAMINOPHEN 325 MG RE SUPP [104],51672-2116-2,1 each,, $6.30 
25000001,ACETAMINOPHEN 325 MG RE SUPP [104],51672-2116-0,1 each,, $6.30 
25000001,ACETAMINOPHEN 650 MG RE SUPP [105],45802-730-00,1 each,, $1.85 
25000001,ACETAMINOPHEN 650 MG RE SUPP [105],45802-730-30,1 each,, $3.19 
25000001,ACETAMINOPHEN 650 MG RE SUPP [105],0713-0165-01,1 each,, $5.09 
25000001,ACETAMINOPHEN 650 MG RE SUPP [105],0713-0165-12,1 each,, $5.09 
25000001,ACETAMINOPHEN 650 MG RE SUPP [105],0713-0165-50,1 each,, $5.09 
25000001,ACETAMINOPHEN 650 MG RE SUPP [105],0713-0165-06,1 each,, $5.13 
25000001,ACETAMINOPHEN 80 MG PO TBDP [27883],0904-5791-46,1 each,, $0.42 
25000001,ACETAMINOPHEN 80 MG PO TBDP [27883],50580-519-08,1 each,, $0.84 
25000001,ACETAMINOPHEN 80 MG PO TBDP [27883],37205-516-65,1 each,, $0.84 
25000001,ACETAMINOPHEN 80 MG PO TBDP [27883],0045-0518-30,1 each,, $0.90 
25000001,ACETAMINOPHEN 80 MG PO TBDP [27883],0045-0519-30,1 each,, $0.90 
25000001,ACETAZOLAMIDE 250 MG PO TABS [113],51672-4023-1,1 each,, $20.76 
25000001,ACETAZOLAMIDE 250 MG PO TABS [113],23155-288-01,1 each,, $20.76 
25000001,ACETAZOLAMIDE ER 500 MG PO CP12 [8962],50742-233-01,1 each,, $4.50 
25000001,ACETAZOLAMIDE ER 500 MG PO CP12 [8962],0555-0513-02,1 each,, $27.82 
25000001,ACETAZOLAMIDE ER 500 MG PO CP12 [8962],68382-261-01,1 each,, $27.90 
25000001,ACETAZOLAMIDE ER 500 MG PO CP12 [8962],68084-401-11,1 each,, $35.24 
25000001,ACETAZOLAMIDE ER 500 MG PO CP12 [8962],68084-401-21,1 each,, $35.24 
25000001,ACETAZOLAMIDE ER 500 MG PO CP12 [8962],51285-754-02,1 each,, $83.25 
63611111,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR [114],39822-0190-1,1 each,J1120, $189.00 
63611111,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR [114],39822-0190-7,1 each,J1120, $189.00 
63611111,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR [114],55390-460-01,1 each,J1120, $219.00 
63611111,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR [114],25021-817-10,1 each,J1120, $240.00 
63611111,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR [114],67457-853-50,1 each,J1120, $240.00 
63611111,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR [114],39822-0191-9,1 each,J1120, $249.00 
63611111,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR [114],0143-9503-01,1 each,J1120, $263.76 
25000001,ACETIC ACID 0.25 % IR SOLN [8963],0264-2304-00,1  x 1000 mL Plas Cont,, $18.00 
25000001,ACETIC ACID 0.25 % IR SOLN [8963],0338-0656-04,1  x 1000 mL Plas Cont,, $54.00 
25000001,ACETIC ACID 3 % SOLN [15091],51552-051-06,1  x 500 mL Bottle,, $144.00 
25000001,ACETIC ACID 5 % SOLN [14702],51552-055-06,1  x 500 mL Bottle,, $148.50 
25000001,ACETYLCHOLINE CHLORIDE 20 MG IO SOLR [124352],24208-539-20,1 each,, $415.40 
25011111,ACETYLCYSTEINE 10 % IN SOLN [122],0054-3027-02,1  x 10 mL Glass Cont,J7608, $43.47 
25011111,ACETYLCYSTEINE 10 % IN SOLN [122],0517-7504-25,1  x 4 mL Glass Cont,J7608, $71.75 
25011111,ACETYLCYSTEINE 10 % IN SOLN [122],0054-3025-02,1  x 30 mL Glass Cont,J7608, $77.76 
25011111,ACETYLCYSTEINE 10 % IN SOLN [122],63323-695-04,1  x 4 mL Glass Cont,J7608, $92.09 
25011111,ACETYLCYSTEINE 10 % IN SOLN [122],0517-7510-03,1  x 10 mL Glass Cont,J7608, $94.50 
25011111,ACETYLCYSTEINE 10 % IN SOLN [122],0409-3307-03,1  x 30 mL Glass Cont,J7608, $98.28 
25011111,ACETYLCYSTEINE 10 % IN SOLN [122],63323-693-10,1  x 10 mL Glass Cont,J7608, $109.35 
25011111,ACETYLCYSTEINE 10 % IN SOLN [122],63323-691-30,1  x 30 mL Glass Cont,J7608, $150.12 
25011111,ACETYLCYSTEINE 20 % IN SOLN [123],0054-3028-02,1  x 10 mL Vial,J7608, $54.36 
25011111,ACETYLCYSTEINE 20 % IN SOLN [123],0054-3026-02,1  x 30 mL Vial,J7608, $86.94 
25011111,ACETYLCYSTEINE 20 % IN SOLN [123],0517-7604-25,1  x 4 mL Vial,J7608, $108.00 
25011111,ACETYLCYSTEINE 20 % IN SOLN [123],63323-692-10,1  x 10 mL Vial,J7608, $109.35 
25011111,ACETYLCYSTEINE 20 % IN SOLN [123],0517-7610-03,1  x 10 mL Vial,J7608, $110.25 
25011111,ACETYLCYSTEINE 20 % IN SOLN [123],0517-7630-03,1  x 30 mL Vial,J7608, $112.59 
25011111,ACETYLCYSTEINE 20 % IN SOLN [123],63323-694-04,1  x 4 mL Vial,J7608, $115.13 
25011111,ACETYLCYSTEINE 20 % IN SOLN [123],63323-690-30,1  x 30 mL Vial,J7608, $187.65 
63611111,ACETYLCYSTEINE 200 MG/ML IV SOLN [38303],25021-812-30,1  x 30 mL Vial,J0132," $1,200.00 "
63611111,ACETYLCYSTEINE 200 MG/ML IV SOLN [38303],66220-107-30,1  x 30 mL Vial,J0132," $1,329.36 "
63611111,ACETYLCYSTEINE 200 MG/ML IV SOLN [38303],55150-259-30,1  x 30 mL Vial,J0132," $1,500.00 "
63611111,ACETYLCYSTEINE 200 MG/ML IV SOLN [38303],63323-963-30,1  x 30 mL Vial,J0132," $1,504.08 "
63611111,ACETYLCYSTEINE 200 MG/ML IV SOLN [38303],0574-0805-30,1  x 30 mL Vial,J0132," $1,504.08 "
63611111,ACETYLCYSTEINE 200 MG/ML IV SOLN [38303],0574-0805-00,1  x 30 mL Vial,J0132," $1,504.08 "
63611111,ACETYLCYSTEINE 200 MG/ML IV SOLN [38303],63323-963-21,1  x 30 mL Vial,J0132," $1,504.08 "
25000001,ACETYLCYSTEINE 600 MG PO CAPS [76335],54629-4097-60,1 capsule,, $0.59 
92000052,ACP 2 LEVEL 30 MM,,,C1713," $3,075.00 "
92000169,ACUDRIVER NOTCHED OSTEOTOME LO,,,C1889," $1,845.00 "
92000169,ACUDRIVER SPLITTER LONG EXACTE,,,C1889," $1,845.00 "
92000169,ACUDRIVER ST GOUGE LONG EXACTE,,,C1889," $1,845.00 "
25000001,ACYCLOVIR 200 MG PO CAPS [8969],63304-652-01,1 each,, $0.78 
25000001,ACYCLOVIR 200 MG PO CAPS [8969],75834-124-01,1 each,, $0.99 
25000001,ACYCLOVIR 200 MG PO CAPS [8969],0093-8940-05,1 each,, $1.07 
25000001,ACYCLOVIR 200 MG PO CAPS [8969],0093-8940-01,1 each,, $1.10 
25000001,ACYCLOVIR 200 MG PO CAPS [8969],0904-5789-61,1 each,, $1.22 
25000001,ACYCLOVIR 200 MG PO CAPS [8969],0093-8940-93,1 each,, $1.36 
25000001,ACYCLOVIR 200 MG PO CAPS [8969],0093-8940-19,1 each,, $1.36 
25000001,ACYCLOVIR 200 MG PO CAPS [8969],69076-146-01,1 each,, $1.53 
25000001,ACYCLOVIR 200 MG PO CAPS [8969],68084-107-01,1 each,, $3.07 
25000001,ACYCLOVIR 200 MG PO CAPS [8969],68084-107-11,1 each,, $3.07 
25000001,ACYCLOVIR 200 MG PO CAPS [8969],23155-146-01,1 each,, $4.25 
25000001,ACYCLOVIR 200 MG PO CAPS [8969],50268-060-15,1 each,, $7.43 
25000001,ACYCLOVIR 200 MG PO CAPS [8969],0173-0991-55,1 each,, $38.69 
25000001,ACYCLOVIR 200 MG/5ML PO SUSP [8970],0472-0082-16,1  x 473 mL Bottle,," $3,205.52 "
25000001,ACYCLOVIR 200 MG/5ML PO SUSP [8970],50383-810-16,1  x 473 mL Bottle,," $3,205.52 "
25000001,ACYCLOVIR 200 MG/5ML PO SUSP [8970],40085-842-96,1  x 473 mL Bottle,," $3,567.37 "
25000001,ACYCLOVIR 200 MG/5ML PO SUSP [8970],40076-953-96,1  x 473 mL Bottle,," $4,406.00 "
25000001,ACYCLOVIR 5 % EX OINT [8968],51672-1360-1,1  x 15 g Tube,, $540.00 
25000001,ACYCLOVIR 5 % EX OINT [8968],0378-8700-06,1  x 15 g Tube,," $1,350.00 "
25000001,ACYCLOVIR 5 % EX OINT [8968],65162-835-94,1  x 15 g Tube,," $1,350.00 "
25000001,ACYCLOVIR 5 % EX OINT [8968],54569-0792-0,1  x 15 g Tube,," $2,348.87 "
25000001,ACYCLOVIR 5 % EX OINT [8968],0168-0825-15,1  x 15 g Tube,," $2,871.32 "
25000001,ACYCLOVIR 5 % EX OINT [8968],0168-0825-30,1  x 30 g Tube,," $5,742.63 "
25000001,ACYCLOVIR 5 % EX OINT [8968],0187-0993-95,1  x 30 g Tube,," $8,778.06 "
25000001,ACYCLOVIR 800 MG PO TABS [8972],0440-7033-89,1 each,, $1.64 
25000001,ACYCLOVIR 800 MG PO TABS [8972],61442-113-05,1 each,, $2.66 
25000001,ACYCLOVIR 800 MG PO TABS [8972],68382-792-01,1 each,, $2.70 
25000001,ACYCLOVIR 800 MG PO TABS [8972],0093-8947-01,1 each,, $2.73 
25000001,ACYCLOVIR 800 MG PO TABS [8972],60505-5307-1,1 each,, $2.73 
25000001,ACYCLOVIR 800 MG PO TABS [8972],61442-113-01,1 each,, $2.73 
25000001,ACYCLOVIR 800 MG PO TABS [8972],31722-778-01,1 each,, $2.73 
25000001,ACYCLOVIR 800 MG PO TABS [8972],0378-0302-01,1 each,, $5.40 
25000001,ACYCLOVIR 800 MG PO TABS [8972],68084-109-01,1 each,, $8.19 
25000001,ACYCLOVIR 800 MG PO TABS [8972],68084-109-11,1 each,, $8.19 
25000001,ACYCLOVIR 800 MG PO TABS [8972],50268-062-11,1 each,, $10.26 
25000001,ACYCLOVIR 800 MG PO TABS [8972],50268-062-15,1 each,, $10.29 
25000001,ACYCLOVIR 800 MG PO TABS [8972],0173-0945-55,1 each,, $160.60 
63611111,ACYCLOVIR SODIUM 50 MG/ML IV SOLN [23128],55150-154-10,1  x 10 mL Vial,J0133, $90.00 
63611111,ACYCLOVIR SODIUM 50 MG/ML IV SOLN [23128],55150-154-11,1  x 10 mL Vial,J0133, $90.00 
63611111,ACYCLOVIR SODIUM 50 MG/ML IV SOLN [23128],63323-325-10,1  x 10 mL Vial,J0133, $150.40 
63611111,ACYCLOVIR SODIUM 50 MG/ML IV SOLN [23128],55150-155-20,1  x 20 mL Vial,J0133, $168.00 
63611111,ACYCLOVIR SODIUM 50 MG/ML IV SOLN [23128],55150-155-21,1  x 20 mL Vial,J0133, $168.00 
63611111,ACYCLOVIR SODIUM 50 MG/ML IV SOLN [23128],63323-325-20,1  x 20 mL Vial,J0133, $280.00 
63611111,ACYCLOVIR SODIUM 500 MG IV SOLR [8974],55390-612-10,1 each,J0133, $36.00 
63611111,ADALIMUMAB 40 MG/0.8ML SC PSKT [121371],0074-3799-02,1 each,J0135," $6,946.21 "
92000169,ADAPT DRIVER T25 MEDTR,,,C1889, $559.20 
92000069,ADAPT HEAD +0MM HIP FEMUR BIOL,,,C1776, $699.00 
92000069,ADAPTER 5CM BMT,,,C1776," $5,289.00 "
92000069,ADAPTER BIOLOX OPTION TAPER,,,C1776," $1,312.00 "
92000069,ADAPTER DRIVER EXTRACTOR FRACT,,,C1776," $2,333.60 "
92000069,ADAPTER EXTENSION STEM 2MM DIS,,,C1776," $3,510.99 "
92000069,ADAPTER FEM/SLEEVE +0 LPS DPY,,,C1776," $2,223.43 "
92000069,ADAPTER FEM/SLEEVE +5 LPS DPY,,,C1776," $2,223.43 "
92000069,ADAPTER FEMORAL 0MM OFFSET LFT,,,C1776," $3,046.59 "
92000069,ADAPTER FEMORAL 0MM OFFSET RT,,,C1776," $3,046.59 "
92000069,ADAPTER FEMORAL 2MM OFFSET LFT,,,C1776," $3,046.59 "
92000069,ADAPTER FEMORAL 2MM OFFSET RT,,,C1776," $3,046.59 "
92000069,ADAPTER FEMORAL 4MM OFFSET LFT,,,C1776," $3,046.59 "
92000069,ADAPTER FEMORAL 4MM OFFSET RT,,,C1776," $3,046.59 "
92000069,ADAPTER FEMORAL 4MM OFFSET TOT,,,C1776," $2,701.65 "
92000069,ADAPTER FEMORAL 5 DEGREE W/BOL,,,C1776, $984.00 
92000069,ADAPTER FEMORAL 5DEG SIGMA DPY,,,C1776," $7,017.89 "
92000069,ADAPTER FEMORAL 7DEG SIGMA DPY,,,C1776," $7,566.55 "
92000069,ADAPTER FEMORAL NEUTRAL SCORPI,,,C1776," $1,726.59 "
92000069,ADAPTER HIP NECK LENGTH +6MM,,,C1776," $1,336.60 "
92000054,ADAPTER ICP LUER COD,,,C1729, $212.03 
92000052,ADAPTER JIG PROX TIBIAL INTRAM,,,C1713," $4,304.92 "
92000069,ADAPTER LINER D 46-48MM 22MM R,,,C1776," $8,702.10 "
92000069,ADAPTER LINER D 46-48MM REFLEC,,,C1776," $8,076.36 "
92000069,ADAPTER LINER E 50-52MM REFLEC,,,C1776," $8,076.36 "
92000069,ADAPTER LINER H 62-64MM REFLEC,,,C1776," $8,076.36 "
92000069,ADAPTER LINER J 66-68MM REFLEC,,,C1776," $8,076.36 "
92000069,ADAPTER LINER K 70-76MM REFLEC,,,C1776," $8,076.36 "
92000069,ADAPTER MINI TAPER FOR 25MM BA,,,C1776, $820.00 
92000069,ADAPTER NECK HUMERAL MOD STRYK,,,C1776, $820.00 
92000069,ADAPTER OFFSET 2MM STRYK,,,C1776," $4,118.00 "
92000069,ADAPTER OFFSET 4MM STRYK,,,C1776," $4,118.00 "
92000069,ADAPTER OFFSET 6MM STRYK,,,C1776," $4,118.00 "
92000069,ADAPTER OFFSET 8MM STRYK,,,C1776," $4,118.00 "
92000069,ADAPTER OSS STACKING BMT,,,C1776, $861.00 
92000091,ADAPTER POCKET 1 X 4 MEDT,,,C1883," $2,029.50 "
92000069,ADAPTER SEPARATOR MCREYNOLDS P,,,C1776," $1,244.84 "
92000069,ADAPTER SLEEVE PLUS 8 TAPER DP,,,C1776, $721.60 
92000069,ADAPTER SLEEVE TAPER 312 DPY,,,C1776, $721.60 
92000069,ADAPTER SLEEVE TAPER 315 DPY,,,C1776, $721.60 
92000069,ADAPTER SLEEVE+10MM OFFSET DPY,,,C1776," $2,223.43 "
92000069,ADAPTER SLEEVE-3 11/13 DPY,,,C1776," $1,660.50 "
92000069,ADAPTER SML HEMI ALTIVATE REVE,,,C1776," $6,231.96 "
92000052,ADAPTER SOCKET FIXATION PEG DI,,,C1713," $1,100.32 "
92000069,ADAPTER STABILIZER 4MM OFFSET,,,C1776," $3,510.99 "
92000069,ADAPTER STABILIZER 6MM OFFSET,,,C1776," $3,510.99 "
92000069,ADAPTER STABILIZER 8MM OFFSET,,,C1776," $3,510.99 "
92000069,ADAPTER STEM 5DEG EXACT,,,C1776," $1,424.75 "
92000069,ADAPTER STEM 5DEG W/SCREW EXAC,,,C1776," $15,128.64 "
92000060,ADAPTER STERILE INSTRUMENT ARM,,,C1758," $2,870.00 "
92000069,ADAPTER STND VERSA-DIAL BMT,,,C1776, $820.00 
92000069,ADAPTER TAPER M2A MAGNUM BMT,,,C1776, $699.00 
92000069,ADAPTER TAPER PLUS 3 NEK BIOME,,,C1776, $699.00 
92000069,ADAPTER TAPER PLUS 6 NECK BIOM,,,C1776, $699.00 
92000069,ADAPTER TAPER SLEEVE DPY,,,C1776, $721.60 
92000069,ADAPTER TAPER SLEEVE PLUS 3 DP,,,C1776, $721.60 
92000069,ADAPTER TAPER STANDARD BIOMET,,,C1776, $699.00 
92000069,ADAPTER TOTAL JOINT PASSPORT R,,,C1776," $2,460.78 "
63611111,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN [15330],0703-8776-01,1  x 20 mL Vial,J0153, $519.84 
63611111,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN [15330],0703-8777-01,1  x 30 mL Vial,J0153, $765.90 
63611111,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN [15330],17478-544-30,1  x 30 mL Vial,J0153, $765.90 
63611111,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN [15330],25021-307-20,1  x 20 mL Vial,J0153, $780.00 
63611111,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN [15330],0409-1932-02,1  x 30 mL Vial,J0153, $965.70 
63611111,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN [15330],63323-651-30,1  x 30 mL Vial,J0153," $1,164.24 "
63611111,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN [15330],25021-307-30,1  x 30 mL Vial,J0153," $1,175.94 "
63611111,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN [15330],67457-857-30,1  x 30 mL Vial,J0153," $1,175.94 "
63611111,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN [15330],0469-0871-20,1  x 20 mL Vial,J0153," $1,306.44 "
63611111,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN [15330],0469-0871-30,1  x 30 mL Vial,J0153," $1,959.66 "
63611111,ADENOSINE 6 MG/2ML IV SOLN [38703],55390-067-10,1  x 2 mL Vial,J0153, $42.40 
